Date,station,Pluvio_du_jour,Cumul_du_mois,Cumul_moy_du_mois,Cumul_periode,Cumul_moy_periode,Cumul_mois_precedent,Cumul_periode_precedente
2024-04-28,السبيخة,0.0,31.5,28.57800001025201,153.0,278.73000000342716,10.7,52.2
2024-04-28,سيدي عمر بوحجلة,0.0,28.0,28.609795967194497,191.5,232.79992172984592,13.0,69.5
2024-04-28,سد سيدي سعد,0.0,20.5,26.697999894767996,105.5,201.729999959767,10.0,72.5
2024-04-28,القصرين,0.0,13.5,28.317999963015325,127.1,207.8155384335838,14.5,83.7
2024-04-28,فريانة ,0.0,7.5,25.095833317531895,47.0,209.91249991549785,2.5,17.5
2024-04-28,فوسانة,0.0,10.5,26.927659536612797,77.5,175.39642542624696,7.5,28.5
2024-04-28,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,186.32199991234205,7.2,36.5
2024-04-28,سبيبة ,0.0,24.5,26.130434824396733,115.5,233.5092753493771,14.0,63.0
2024-04-28,سبيطلة,0.0,9.0,26.102000020891435,91.0,195.81476946432997,12.5,29.5
2024-04-28,تالة ,0.0,21.0,45.60204075854652,204.0,333.0302542391099,9.5,66.0
2024-04-28,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,238.42832126656688,15.0,40.1
2024-04-28,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,192.5339462735825,5.0,25.0
2024-04-28,بير الحفي,0.0,8.5,28.31800003409386,80.0,200.40313938485286,2.0,17.0
2024-04-28,المكناسي ,0.0,16.0,23.763999995440248,62.0,183.0128132501109,6.0,23.5
2024-04-28,الرقاب ,0.0,18.0,17.000000019406166,98.5,175.1081948098158,8.0,59.0
2024-04-28,جلمة ,0.0,18.0,25.044680794185773,101.0,180.9542706941382,9.0,52.0
2024-04-28,المزونة,0.0,11.0,20.4729166328907,42.5,171.55833340162098,6.0,36.5
2024-04-28,سوسة,0.0,43.0,33.48571434845121,202.0,317.0638148155491,6.0,58.0
2024-04-28,النفيضة,0.0,33.0,33.25319143495661,227.5,325.3244986138494,12.0,76.0
2024-04-28,مساكن ,0.0,31.5,33.36199999108911,246.0,301.1829339784878,8.0,68.0
2024-04-28,سيدي بوعلي ,0.0,41.0,30.14492753548682,193.0,295.8901055451327,13.0,43.0
2024-04-28,الكندار,0.0,39.0,30.81521739130435,162.0,263.1056769198982,12.0,44.0
2024-04-28,المنستير,0.0,43.0,30.649082143385204,329.0,308.31707890287805,18.0,168.0
2024-04-28,المكنين ,0.0,34.0,30.962000048458577,264.0,339.40989669997106,18.0,219.0
2024-04-28,طبلبة,0.0,39.0,32.37000004917383,257.0,343.1198908545412,18.0,216.0
2024-04-28,جــمال,0.0,38.0,32.3734694232746,265.0,331.41833628651653,15.0,229.0
2024-04-28,المهدية,0.0,32.1,28.77142855479401,297.6,318.0387631664263,22.7,181.0
2024-04-28,الشابة,0.0,20.5,22.660869630134634,283.5,286.3774881122337,14.0,186.0
2024-04-28,السواسي,0.0,21.5,27.3795917706222,184.79999999999998,220.81236581494025,15.0,87.0
2024-04-28,الـــجم ,0.0,17.5,30.812499993015077,207.10000000000002,262.84621850360077,16.0,134.0
2024-04-28,صفاقس,0.0,25.0,24.96999996572733,95.0,209.80076907431862,14.0,98.2
2024-04-28,عقارب,0.0,18.0,21.199632688347172,74.0,183.28977564297978,13.0,92.5
2024-04-28,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,177.6083737956616,10.0,49.0
2024-04-28,الغريبة,0.0,22.0,16.674418607770008,65.0,160.55576035534017,14.0,40.5
2024-04-28,قرقنة,0.0,21.0,25.048785776305966,126.0,215.05978869267116,12.0,73.5
2024-04-28,منزل شاكر,0.0,24.0,20.841312056737582,98.5,193.4663630592549,10.0,82.0
2024-04-28,الحنشة,0.0,18.0,22.415999994277957,157.5,193.07205023440125,12.0,126.0
2024-04-28,قفصة ,0.0,14.5,19.904000018537044,65.5,144.85630766319542,4.0,28.0
2024-04-28,القطار,0.0,5.5,17.76724286114216,38.5,124.55515674597852,4.0,22.0
2024-04-28,السند,0.0,21.0,25.96458341429631,76.0,177.82371456909868,5.0,34.0
2024-04-28,المنلوي,0.0,12.0,13.310193235236376,43.5,100.71187072257203,1.0,12.5
2024-04-28,الرديف ,0.0,15.0,15.46000005245209,60.5,113.92887991247618,1.0,12.0
2024-04-28,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,133.51246637691463,5.0,9.3
2024-04-28,أم العرائس,0.0,7.0,22.351433819416602,42.5,181.10060226327332,2.0,42.0
2024-04-28,توزر ,0.0,23.0,9.839999985098839,47.2,82.73013804396756,0.0,15.0
2024-04-28,تمغزة,0.0,11.5,14.996774237002095,34.5,99.14995735982488,0.0,4.5
2024-04-28,دقاش,0.0,23.0,10.475555529362627,44.5,84.86856977776091,0.0,9.0
2024-04-28,نفطة ,0.0,15.5,10.613043452410594,31.0,82.63681776457702,0.0,5.0
2024-04-28,قبلي ,0.0,20.0,15.29111102206839,47.5,91.87930577967688,1.4,16.4
2024-04-28,الفوار,0.0,17.0,8.119075639095126,46.2,67.63158789549328,0.0,0.0
2024-04-28,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,81.5680165511322,13.5,35.5
2024-04-28,قابس ,0.0,56.5,21.104571374250305,137.5,201.5391707252655,1.0,57.0
2024-04-28,الحامة,0.0,22.0,17.20307696694747,68.5,135.99262817080302,0.5,30.5
2024-04-28,المطوية ,0.0,23.0,19.346153830106438,90.5,170.53979733214882,0.0,36.5
2024-04-28,مطماطة,0.0,29.0,31.73877548928163,156.5,187.1919372773498,9.5,91.5
2024-04-28,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,156.05334721505034,18.8,91.60000000000001
2024-04-28,بني خداش,0.0,55.3,35.62195112283637,128.0,210.77804865597216,21.0,72.6
2024-04-28,بن قردان ,0.0,15.0,24.057142811466235,142.1,178.64236911024818,28.0,111.8
2024-04-28,جرجيس,0.0,22.0,22.761224554205427,145.8,229.3425069832636,19.0,81.5
2024-04-28,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,215.27103626649102,2.5,106.7
2024-04-28,تطاوين ,0.0,28.7,23.946622337391013,98.2,115.99293789906989,25.0,80.19999999999999
2024-04-28,غمراسن,0.0,31.2,24.44250002540648,86.0,121.11204978403792,17.0,58.0
2024-04-28,رمادة ,0.0,1.8,13.553658481596448,27.1,73.93839123721999,8.2,31.4
2024-04-27,جندوبة,0.0,10.9,44.08400019645691,271.9,388.63507721139825,24.8,193.80000000000004
2024-04-27,بوسالم,0.0,14.3,40.56666685971949,317.5,372.0632327062315,37.2,204.79999999999995
2024-04-27,غار الدماء,0.0,12.4,47.06831653128059,261.0,377.2696443776156,31.5,199.8
2024-04-27,عين دراهم,0.0,43.0,157.08199991971253,1233.0,1434.0196924669576,86.0,771.0
2024-04-27,طبرقة,0.0,23.6,74.81600004360082,615.2,878.6293854167945,32.099999999999994,627.2
2024-04-27,سد بوهرتمة,0.0,16.299999999999997,65.51739135724695,530.2,645.304437611091,97.3,445.09999999999997
2024-04-27,بــاجة,0.0,29.4,55.48571431652016,407.2,518.8689217459122,38.0,312.4
2024-04-27,مجاز الباب,0.0,10.0,40.126666635771585,214.0,358.17239331780667,18.5,172.5
2024-04-27,نفزة ,0.0,29.0,74.59387758009285,613.0,867.9156209070462,36.0,628.0
2024-04-27,سد سيدي سالم,0.0,9.5,39.837499986868345,194.5,367.41006191198346,14.6,130.70000000000002
2024-04-27,تبرسق ,0.0,11.5,55.49999993917893,257.0,490.8324986852049,41.5,356.5
2024-04-27,تيبار ,0.0,19.0,55.94693883584471,353.0,476.41237386585533,48.0,246.0
2024-04-27,الكاف ,0.0,14.0,49.965999906808136,314.3,358.6885640232925,26.5,204.5
2024-04-27,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,244.4599555408799,25.0,168.3
2024-04-27,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,414.60101028479113,27.5,288.29999999999995
2024-04-27,قلعة سنان,0.0,26.0,38.80222216116057,155.0,289.093737347213,18.5,83.0
2024-04-27,القصور,0.0,16.0,44.07399997860193,199.0,311.706000044644,18.5,106.5
2024-04-27,السرس,0.0,6.5,42.03255818195122,165.5,333.0275899159385,16.0,135.8
2024-04-27,تاجروين,0.0,13.0,44.26976722340252,156.0,312.0833516998728,13.0,120.5
2024-04-27,سليانة,0.0,13.0,40.3060000193119,198.5,333.6524285582775,21.0,99.0
2024-04-27,بوعرادة,0.0,11.0,42.81086955381476,224.0,361.07948824572264,55.0,140.0
2024-04-27,الكريب,0.0,11.0,54.56530610852097,334.0,441.01943022975746,52.0,203.0
2024-04-27,الروحية ,0.0,12.0,25.652380903561912,97.0,213.3085611098694,14.0,45.0
2024-04-27,سعدية برقو,0.0,35.0,62.21199997961521,335.0,517.6291522108316,33.0,150.0
2024-04-27,سد الأخماس,0.0,16.0,41.457446864944835,217.0,359.6808052644734,20.9,79.8
2024-04-27,مكثر,0.0,19.0,51.864000006467116,294.0,410.8710768097182,28.0,104.0
2024-04-27,تونس قرطاج,0.0,9.4,38.276200051009646,173.6,420.36189236745247,34.0,178.6
2024-04-27,تونس المنوبية,0.0,8.5,38.61400005310774,222.70000000000002,414.91141599661523,30.5,180.5
2024-04-27,أريانة,0.0,13.0,38.410000097751606,193.0,425.15569234288654,32.0,199.0
2024-04-27,سيدي ثابت,0.0,5.5,40.30833329415571,179.5,426.2366136261705,26.0,203.0
2024-04-27,قلعة الأندلس,0.0,8.0,40.887499954706676,203.0,443.64498674703106,20.0,239.0
2024-04-27,منوبة,0.0,6.0,39.6914894387443,282.5,378.43371334928895,32.0,215.5
2024-04-27,برج العامري,0.0,4.0,39.014000094980005,256.5,368.1772587450549,24.0,192.0
2024-04-27,البطان,0.0,3.0,35.89389921114645,188.0,345.33759122423004,26.0,197.0
2024-04-27,بن عروس ,0.0,9.5,38.40000010848045,279.5,408.16294730271966,23.5,205.4
2024-04-27,برج السدرية,0.0,9.0,40.94222217533324,211.0,439.86487006292606,35.5,219.0
2024-04-27,الخليدية,0.0,15.0,39.55359409785737,282.0,398.8263741628647,30.0,199.5
2024-04-27,نابل,0.0,26.5,29.260000028908255,223.2,362.173088661349,42.5,210.0
2024-04-27,قليبية ,0.0,24.5,36.30199995875358,240.5,491.61704233727113,27.0,314.0
2024-04-27,قربة ,0.0,26.0,27.330000003278254,160.5,387.1927598495952,14.0,178.5
2024-04-27,منزل بوزلفة,0.0,21.5,39.402000080943104,261.5,463.47927564470143,58.0,256.0
2024-04-27,قرمبالية,0.0,29.0,38.54400000929833,321.5,442.572081768616,63.0,252.5
2024-04-27,الهوارية ,0.0,32.0,38.22558154564265,333.5,523.2579734269221,48.0,379.7
2024-04-27,الحمامات ,0.0,34.0,32.87600001037121,235.5,399.2872307365678,28.5,167.0
2024-04-27,زغوان,0.0,32.5,44.77199991181494,244.0,414.89400643609025,13.5,107.3
2024-04-27,الفحص ,0.0,32.0,41.04489795316238,288.5,345.5333533235295,32.0,116.0
2024-04-27,سد بئر مشارقة ,0.0,28.0,38.725999929308884,178.0,360.87946892619436,16.0,127.5
2024-04-27,صواف,0.0,30.0,36.510638325772376,192.0,332.89062662445724,22.0,68.5
2024-04-27,الجبيبنة 3 النظور,0.0,37.0,33.662000045478344,239.0,316.0164708719534,0.0,0.0
2024-04-27,بنزرت سيدي أحمد ,0.0,11.8,47.196000035405156,363.00000000000006,586.2642005293759,33.0,350.2
2024-04-27,تينجة,0.0,9.9,43.2159999191761,329.7,542.9835315061362,53.5,347.2
2024-04-27,راس الجبل,0.0,3.0,50.31777771843804,295.1,540.9472874535209,33.3,369.3
2024-04-27,العالية,0.0,0.2,39.6938776621709,273.2,443.86894943732113,11.5,299.0
2024-04-27,ماطر,0.0,6.0,44.682000010609606,367.5,489.6241666476863,48.5,414.2
2024-04-27, جومين,0.0,13.0,62.46326539802308,492.5,666.3033166709195,51.0,481.0
2024-04-27,سجنان,0.0,12.5,59.314000025987625,583.5,764.4283233382978,27.0,529.5
2024-04-27,القيروان ,0.0,35.9,29.39200007557869,182.3,255.232667006006,7.2,72.4
2024-04-27,حفوز,0.0,28.9,28.95067076794349,123.9,255.88085385611885,4.5,68.5
2024-04-27,سد نبهانة,0.0,22.5,28.407317096685492,134.0,244.82682923354753,18.5,64.7
2024-04-27,الوسلاتية,0.0,20.0,38.32291654543952,128.5,320.15413719040384,23.0,115.0
2024-04-27,السبيخة,0.0,31.5,28.57800001025201,153.0,278.21000000819555,10.7,52.2
2024-04-27,سيدي عمر بوحجلة,0.0,28.0,28.609795967194497,191.5,232.63192172793856,13.0,69.5
2024-04-27,سد سيدي سعد,0.0,20.5,26.697999894767996,105.5,201.47599995881333,10.0,72.5
2024-04-27,القصرين,0.0,13.5,28.317999963015325,127.1,207.47153843739852,14.5,83.7
2024-04-27,فريانة ,0.0,7.5,25.095833317531895,47.0,209.25208325280482,2.5,17.5
2024-04-27,فوسانة,0.0,10.5,26.927659536612797,77.5,174.50493605997937,7.5,28.5
2024-04-27,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,185.8859999192562,7.2,36.5
2024-04-27,سبيبة ,0.0,24.5,26.130434824396733,115.5,233.2831883885146,14.0,63.0
2024-04-27,سبيطلة,0.0,9.0,26.102000020891435,91.0,195.50276946504522,12.5,29.5
2024-04-27,تالة ,0.0,21.0,45.60204075854652,204.0,331.8669889573159,9.5,66.0
2024-04-27,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,237.53266910716627,15.0,40.1
2024-04-27,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,192.00133757793031,5.0,25.0
2024-04-27,بير الحفي,0.0,8.5,28.31800003409386,80.0,199.80938938485286,2.0,17.0
2024-04-27,المكناسي ,0.0,16.0,23.763999995440248,62.0,182.4528132489188,6.0,23.5
2024-04-27,الرقاب ,0.0,18.0,17.000000019406166,98.5,174.79867100029202,8.0,59.0
2024-04-27,جلمة ,0.0,18.0,25.044680794185773,101.0,180.80209678109472,9.0,52.0
2024-04-27,المزونة,0.0,11.0,20.4729166328907,42.5,171.33958340162098,6.0,36.5
2024-04-27,سوسة,0.0,43.0,33.48571434845121,202.0,316.01483523134544,6.0,58.0
2024-04-27,النفيضة,0.0,33.0,33.25319143495661,227.5,325.1724152815095,12.0,76.0
2024-04-27,مساكن ,0.0,31.5,33.36199999108911,246.0,300.84293397848785,8.0,68.0
2024-04-27,سيدي بوعلي ,0.0,41.0,30.14492753548682,193.0,295.5752119280163,13.0,43.0
2024-04-27,الكندار,0.0,39.0,30.81521739130435,162.0,262.52908117724644,12.0,44.0
2024-04-27,المنستير,0.0,43.0,30.649082143385204,329.0,308.00403542254395,18.0,168.0
2024-04-27,المكنين ,0.0,34.0,30.962000048458577,264.0,339.1838967009247,18.0,219.0
2024-04-27,طبلبة,0.0,39.0,32.37000004917383,257.0,342.46389085549487,18.0,216.0
2024-04-27,جــمال,0.0,38.0,32.3734694232746,265.0,330.1883362865165,15.0,229.0
2024-04-27,المهدية,0.0,32.1,28.77142855479401,297.6,317.63264071914966,22.7,181.0
2024-04-27,الشابة,0.0,20.5,22.660869630134634,283.5,286.1383576774511,14.0,186.0
2024-04-27,السواسي,0.0,21.5,27.3795917706222,184.79999999999998,220.38379438636883,15.0,87.0
2024-04-27,الـــجم ,0.0,17.5,30.812499993015077,207.10000000000002,261.7584634025331,16.0,134.0
2024-04-27,صفاقس,0.0,25.0,24.96999996572733,95.0,209.20076907849094,14.0,98.2
2024-04-27,عقارب,0.0,18.0,21.199632688347172,74.0,182.56977564297978,13.0,92.5
2024-04-27,بير علي بن خليفة,0.0,17.0,21.939999996423722,60.0,177.2614350201514,10.0,49.0
2024-04-27,الغريبة,0.0,22.0,16.674418607770008,65.0,160.0394812900084,14.0,40.5
2024-04-27,قرقنة,0.0,21.0,25.048785776305966,126.0,214.74728869267116,12.0,73.5
2024-04-27,منزل شاكر,0.0,24.0,20.841312056737582,98.5,193.36219639258823,10.0,82.0
2024-04-27,الحنشة,0.0,18.0,22.415999994277957,157.5,192.67205023440124,12.0,126.0
2024-04-27,قفصة ,0.0,14.5,19.904000018537044,65.5,144.77430766122848,4.0,28.0
2024-04-27,القطار,0.0,5.5,17.76724286114216,38.5,124.10834823534023,4.0,22.0
2024-04-27,السند,0.0,21.0,25.96458341429631,76.0,176.79246456909868,5.0,34.0
2024-04-27,المنلوي,0.0,12.0,13.310193235236376,43.5,100.58143593996333,1.0,12.5
2024-04-27,الرديف ,0.0,15.0,15.46000005245209,60.5,113.75687991438353,1.0,12.0
2024-04-27,سيدي يعيش,0.0,11.5,18.862056699634284,55.5,133.36246637685255,5.0,9.3
2024-04-27,أم العرائس,0.0,7.0,22.351433819416602,42.5,180.15277616802396,2.0,42.0
2024-04-27,توزر ,0.0,23.0,9.839999985098839,47.2,82.58932171351398,0.0,15.0
2024-04-27,تمغزة,0.0,11.5,14.996774237002095,34.5,98.89329069156875,0.0,4.5
2024-04-27,دقاش,0.0,23.0,10.475555529362627,44.5,84.82205814985393,0.0,9.0
2024-04-27,نفطة ,0.0,15.5,10.613043452410594,31.0,82.45638298170917,0.0,5.0
2024-04-27,قبلي ,0.0,20.0,15.29111102206839,47.5,91.71263911615601,1.4,16.4
2024-04-27,الفوار,0.0,17.0,8.119075639095126,46.2,67.22587361522856,0.0,0.0
2024-04-27,دوز ,0.0,19.2,12.276923062327581,56.900000000000006,81.1430165511322,13.5,35.5
2024-04-27,قابس ,0.0,56.5,21.104571374250305,137.5,201.43117072306015,1.0,57.0
2024-04-27,الحامة,0.0,22.0,17.20307696694747,68.5,135.32596150413636,0.5,30.5
2024-04-27,المطوية ,0.0,23.0,19.346153830106438,90.5,170.04492553849968,0.0,36.5
2024-04-27,مطماطة,0.0,29.0,31.73877548928163,156.5,186.12050870592122,9.5,91.5
2024-04-27,مدنين ,0.0,57.2,24.944897924454843,217.29999999999995,155.6492655657323,18.8,91.60000000000001
2024-04-27,بني خداش,0.0,55.3,35.62195112283637,128.0,209.96585353373018,21.0,72.6
2024-04-27,بن قردان ,0.0,15.0,24.057142811466235,142.1,178.37153577691484,28.0,111.8
2024-04-27,جرجيس,0.0,22.0,22.761224554205427,145.8,229.1925069832636,19.0,81.5
2024-04-27,جربة حومة السوق,0.0,56.0,18.17000001296401,161.8,215.2230362675639,2.5,106.7
2024-04-27,تطاوين ,0.0,28.7,23.946622337391013,98.2,115.59043789847384,25.0,80.19999999999999
2024-04-27,غمراسن,0.0,31.2,24.44250002540648,86.0,121.11204978403792,17.0,58.0
2024-04-27,رمادة ,0.0,1.8,13.553658481596448,27.1,73.86034245774982,8.2,31.4
2024-04-26,جندوبة,0.0,10.9,44.08400019645691,271.9,387.58107721595803,24.8,193.80000000000004
2024-04-26,بوسالم,0.0,14.3,40.56666685971949,317.5,371.4298993689245,37.2,204.79999999999995
2024-04-26,غار الدماء,0.0,12.4,47.06831653128059,261.0,375.9419847966798,31.5,199.8
2024-04-26,عين دراهم,0.0,43.0,157.08199991971253,1233.0,1429.9056924449933,86.0,771.0
2024-04-26,طبرقة,0.0,23.6,74.81600004360082,615.2,876.0413853916414,32.099999999999994,627.2
2024-04-26,سد بوهرتمة,0.0,16.299999999999997,65.51739135724695,530.2,644.4892202197866,97.3,445.09999999999997
2024-04-26,بــاجة,0.0,29.4,55.48571431652016,407.2,518.2219829639549,38.0,312.4
2024-04-26,مجاز الباب,0.0,10.0,40.126666635771585,214.0,357.33017109876334,18.5,172.5
2024-04-26,نفزة ,0.0,29.0,74.59387758009285,613.0,866.1768454056004,36.0,628.0
2024-04-26,سد سيدي سالم,0.0,9.5,39.837499986868345,194.5,366.7996452363761,14.6,130.70000000000002
2024-04-26,تبرسق ,0.0,11.5,55.49999993917893,257.0,489.9529068358194,41.5,356.5
2024-04-26,تيبار ,0.0,19.0,55.94693883584471,353.0,475.3144146839153,48.0,246.0
2024-04-26,الكاف ,0.0,14.0,49.965999906808136,314.3,357.8105640234713,26.5,204.5
2024-04-26,سد ملاق,0.0,11.8,34.119999964684254,222.10000000000002,243.51995553611152,25.0,168.3
2024-04-26,ساقية سيدي يوسف,0.0,10.5,50.660000060829844,275.2,413.1232324984038,27.5,288.29999999999995
2024-04-26,قلعة سنان,0.0,26.0,38.80222216116057,155.0,288.1026262276248,18.5,83.0
2024-04-26,القصور,0.0,16.0,44.07399997860193,199.0,310.646000044644,18.5,106.5
2024-04-26,السرس,0.0,6.5,42.03255818195122,165.5,332.2136364275664,16.0,135.8
2024-04-26,تاجروين,0.0,13.0,44.26976722340252,156.0,311.11358426244806,13.0,120.5
2024-04-26,سليانة,0.0,13.0,40.3060000193119,198.5,332.6924285630459,21.0,99.0
2024-04-26,بوعرادة,0.0,11.0,42.81086955381476,224.0,360.45774911736106,55.0,140.0
2024-04-26,الكريب,0.0,11.0,54.56530610852097,334.0,440.3561649187693,52.0,203.0
2024-04-26,الروحية ,0.0,12.0,25.652380903561912,97.0,212.72522777653606,14.0,45.0
2024-04-26,سعدية برقو,0.0,35.0,62.21199997961521,335.0,516.5191522236466,33.0,150.0
2024-04-26,سد الأخماس,0.0,16.0,41.457446864944835,217.0,358.5191031372577,20.9,79.8
2024-04-26,مكثر,0.0,19.0,51.864000006467116,294.0,408.9390768235465,28.0,104.0
2024-04-26,تونس قرطاج,0.0,9.4,38.276200051009646,173.6,419.01589235678324,34.0,178.6
2024-04-26,تونس المنوبية,0.0,8.5,38.61400005310774,222.70000000000002,413.76741598299554,30.5,180.5
2024-04-26,أريانة,0.0,13.0,38.410000097751606,193.0,423.60969233132323,32.0,199.0
2024-04-26,سيدي ثابت,0.0,5.5,40.30833329415571,179.5,425.62411363411775,26.0,203.0
2024-04-26,قلعة الأندلس,0.0,8.0,40.887499954706676,203.0,442.7699867519981,20.0,239.0
2024-04-26,منوبة,0.0,6.0,39.6914894387443,282.5,377.47201122568754,32.0,215.5
2024-04-26,برج العامري,0.0,4.0,39.014000094980005,256.5,367.4112587421343,24.0,192.0
2024-04-26,البطان,0.0,3.0,35.89389921114645,188.0,344.8702442786426,26.0,197.0
2024-04-26,بن عروس ,0.0,9.5,38.40000010848045,279.5,407.0069472917524,23.5,205.4
2024-04-26,برج السدرية,0.0,9.0,40.94222217533324,211.0,439.3137589409537,35.5,219.0
2024-04-26,الخليدية,0.0,15.0,39.55359409785737,282.0,397.93773780004113,30.0,199.5
2024-04-26,نابل,0.0,26.5,29.260000028908255,223.2,361.2110886602761,42.5,210.0
2024-04-26,قليبية ,0.0,24.5,36.30199995875358,240.5,490.885042332771,27.0,314.0
2024-04-26,قربة ,0.0,26.0,27.330000003278254,160.5,386.8467598469726,14.0,178.5
2024-04-26,منزل بوزلفة,0.0,21.5,39.402000080943104,261.5,462.34327565757604,58.0,256.0
2024-04-26,قرمبالية,0.0,29.0,38.54400000929833,321.5,441.4480817688544,63.0,252.5
2024-04-26,الهوارية ,0.0,32.0,38.22558154564265,333.5,522.3440199221587,48.0,379.7
2024-04-26,الحمامات ,0.0,34.0,32.87600001037121,235.5,398.22323073263385,28.5,167.0
2024-04-26,زغوان,0.0,32.5,44.77199991181494,244.0,413.8980064422593,13.5,107.3
2024-04-26,الفحص ,0.0,32.0,41.04489795316238,288.5,344.85580230306056,32.0,116.0
2024-04-26,سد بئر مشارقة ,0.0,28.0,38.725999929308884,178.0,359.7134689129919,16.0,127.5
2024-04-26,صواف,0.0,30.0,36.510638325772376,192.0,332.071477688287,22.0,68.5
2024-04-26,الجبيبنة 3 النظور,0.0,37.0,33.662000045478344,239.0,315.3564708719534,0.0,0.0
2024-04-26,بنزرت سيدي أحمد ,0.0,11.8,47.196000035405156,363.00000000000006,584.9562005177828,33.0,350.2
2024-04-26,تينجة,0.0,9.9,43.2159999191761,329.7,542.2255315018447,53.5,347.2
2024-04-26,راس الجبل,0.0,3.0,50.31777771843804,295.1,539.2872874710049,33.3,369.3
2024-04-26,العالية,0.0,0.2,39.6938776621709,273.2,442.9220106562154,11.5,299.0
2024-04-26,ماطر,0.0,6.0,44.682000010609606,367.5,489.17216664959363,48.5,414.2
2024-04-26, جومين,0.0,13.0,62.46326539802308,492.5,665.3400513686895,51.0,481.0
2024-04-26,سجنان,0.0,12.5,59.314000025987625,583.5,763.2283233382977,27.0,529.5
2024-04-26,القيروان ,0.0,35.9,29.39200007557869,182.3,254.1246669967971,7.2,72.4
2024-04-26,حفوز,0.0,28.9,28.95067076794349,123.9,254.780853879888,4.5,68.5
2024-04-26,سد نبهانة,0.0,22.5,28.407317096685492,134.0,244.24146337516424,18.5,64.7
2024-04-26,الوسلاتية,0.0,20.0,38.32291654543952,128.5,319.233303864459,23.0,115.0
2024-04-26,السبيخة,0.0,31.5,28.57800001025201,153.0,277.14799999579776,10.7,52.2
2024-04-26,سيدي عمر بوحجلة,0.0,28.0,28.609795967194497,191.5,231.62192172793857,13.0,69.5
2024-04-26,سد سيدي سعد,0.0,20.5,26.697999894767996,105.5,200.72599995762124,10.0,72.5
2024-04-26,القصرين,0.0,13.5,28.317999963015325,127.1,205.99153843978272,14.5,83.7
2024-04-26,فريانة ,0.0,7.5,25.095833317531895,47.0,208.7166665863865,2.5,17.5
2024-04-26,فوسانة,0.0,10.5,26.927659536612797,77.5,173.84323393181253,7.5,28.5
2024-04-26,خنقة الزازية,0.0,11.700000000000001,24.39799997597933,64.5,185.42599992015028,7.2,36.5
2024-04-26,سبيبة ,0.0,24.5,26.130434824396733,115.5,232.6701449066256,14.0,63.0
2024-04-26,سبيطلة,0.0,9.0,26.102000020891435,91.0,194.91676946838308,12.5,29.5
2024-04-26,تالة ,0.0,21.0,45.60204075854652,204.0,330.9424991568968,9.5,66.0
2024-04-26,سيدي بوزيد,0.0,16.2,32.54468072285042,113.2,236.2826691149408,15.0,40.1
2024-04-26,سيدي علي بن عون,0.0,22.0,30.356250005463757,127.0,191.6578593168016,5.0,25.0
2024-04-26,بير الحفي,0.0,8.5,28.31800003409386,80.0,199.39688938584626,2.0,17.0
2024-04-26,المكناسي ,0.0,16.0,23.763999995440248,62.0,181.4868132486804,6.0,23.5
2024-04-26,الرقاب ,0.0,18.0,17.000000019406166,98.5,173.47724242886343,8.0,59.0
2024-04-26,جلمة ,0.0,18.0,25.044680794185773,101.0,180.13687938538482,9.0,52.0
2024-04-26,المزونة,0.0,11.0,20.4729166328907,42.5,170.20416673495433,6.0,36.5
2024-04-26,سوسة,0.0,43.0,33.48571434845121,202.0,315.40259033216984,6.0,58.0
2024-04-26,النفيضة,0.0,33.0,33.25319143495661,227.5,324.1405003878925,12.0,76.0
2024-04-26,مساكن ,0.0,31.5,33.36199999108911,246.0,300.1929339784879,8.0,68.0
2024-04-26,سيدي بوعلي ,0.0,41.0,30.14492753548682,193.0,293.83053107695247,13.0,43.0
2024-04-26,الكندار,0.0,39.0,30.81521739130435,162.0,262.1418471184605,12.0,44.0
2024-04-26,المنستير,0.0,43.0,30.649082143385204,329.0,306.93447020929904,18.0,168.0
2024-04-26,المكنين ,0.0,34.0,30.962000048458577,264.0,337.80989668566593,18.0,219.0
2024-04-26,طبلبة,0.0,39.0,32.37000004917383,257.0,341.7598908545412,18.0,216.0
2024-04-26,جــمال,0.0,38.0,32.3734694232746,265.0,329.7643362855628,15.0,229.0
2024-04-26,المهدية,0.0,32.1,28.77142855479401,297.6,316.4836611404503,22.7,181.0
2024-04-26,الشابة,0.0,20.5,22.660869630134634,283.5,284.70357506875547,14.0,186.0
2024-04-26,السواسي,0.0,21.5,27.3795917706222,184.79999999999998,219.3735903056485,15.0,87.0
2024-04-26,الـــجم ,0.0,17.5,30.812499993015077,207.10000000000002,260.4033613615951,16.0,134.0
2024-04-26,صفاقس,0.0,25.0,24.96999996572733,95.0,208.1147690703549,14.0,98.2
