Quartier,Etablissement,Activite,Taxe_TCL_en_dinars
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مقهى,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الملابس الجاهزة,24.21
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,بيع الدجاج و البيض,40.35
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مخزن,269.0
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل لبيع العطور,20.175
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,قصاب,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,محل حلاقة رجال,13.450000000000001
وسط المدينة,شارع فرحات حشاد بلدية بوعرادة,مقهى,107.60000000000001
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الأجهزة القديمة,53.800000000000004
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الأجهزة القديمة,53.800000000000004
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع التبغ,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل لبيع مواد حديدية و كهربائية و دهن,201.75
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,مخبزة,269.0
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع خضر و غلال,67.25
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل حلاقة رجال,67.25
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,قصاب,12.105
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع  الموبيليا,201.75
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع  الموبيليا,134.5
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,حانة,201.75
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع مواد غذائية,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الدجاج و البيض,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,قصاب,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الفواكه الجافة,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,إصلاح الراديو و التلفزيون,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل لبيع الاكلة الخفيفة,67.25
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع السمك,24.21
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع  الموبيليا,53.800000000000004
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,مخزن,40.35
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع السمك,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل حلاقة رجال,40.35
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,تارزي,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع كسكروت,33.625
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الموالح و الزيتون,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل لبيع الفحم و الغاز,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع الملابس الجاهزة,20.175
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع ملابس قديمة,26.900000000000002
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع كسكروت,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع أحذية,21.52
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,بيع خضر و غلال,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,محل لبيع الاكلة الخفيفة,21.52
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,خياطة,16.14
وسط المدينة,نهــج الشهيد الصادق الهيشري بلدية بوعرادة,مخزن,16.14
وسط المدينة,نهــج الحرية بلدية بوعرادة,بيع مواد غذائية,16.14
وسط المدينة,نهــج الحرية بلدية بوعرادة,تارزي,16.14
وسط المدينة,نهــج الحرية بلدية بوعرادة,بيع مواد غذائية,20.175
وسط المدينة,نهــج الحرية بلدية بوعرادة,محل لبيع العطور,26.900000000000002
وسط المدينة,نهــج الحرية بلدية بوعرادة,بيع مواد غذائية,40.35
وسط المدينة,نهــج الحرية بلدية بوعرادة,بيع التبغ,16.14
وسط المدينة,نهــج الحرية بلدية بوعرادة,مخزن,201.75
وسط المدينة,نهــج الحرية بلدية بوعرادة,مخزن,67.25
وسط المدينة,نهــج الحرية بلدية بوعرادة,تصليح أجهزة الكترونية,40.35
وسط المدينة,نهــج الحرية بلدية بوعرادة,بيع الملابس الجاهزة,20.175
وسط المدينة,نهــج الحرية بلدية بوعرادة,محل لرحي الحبوب و التوابل,67.25
وسط المدينة,نهــج الجامع بلدية بوعرادة,حمام,538.0
وسط المدينة,نهــج الحسين بوزيان بلدية بوعرادة,مخزن,337.5
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,إصلاح الراديو و التلفزيون,26.900000000000002
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع الملابس الجاهزة,29.59
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,حمام,180.0
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,محل هاتف عمومي,40.35
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع الملابس الجاهزة,26.900000000000002
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع العلف,40.35
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع ملابس قديمة,26.900000000000002
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع مواد غذائية,20.175
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,محل حلاقة نساء,20.175
وسط المدينة,نهــج علي البلهوان بلدية بوعرادة,بيع الملابس الجاهزة,33.625
وسط المدينة,نهــج مراكش بلدية بوعرادة,بيع مواد غذائية,24.21
وسط المدينة,نهــج مراكش بلدية بوعرادة,بيع الملابس الجاهزة,34.97
وسط المدينة,نهــج أبو القاسم الشابي بلدية بوعرادة,إصلاح دراجات,107.60000000000001
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع خضر و غلال,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الموالح و الزيتون,40.35
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,قصاب,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,محل لبيع الاكلة الخفيفة,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,إصلاح الراديو و التلفزيون,40.35
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع مواد غذائية,53.800000000000004
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع التوابل,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,قصاب,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,مقهى,134.5
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الملابس الجاهزة,43.04
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,مقهى,269.0
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,قصاب,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع مواد غذائية,53.800000000000004
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع خضر و غلال,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الفخار,53.800000000000004
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع كسكروت,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الملابس الجاهزة,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع التبغ,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الفواكه الجافة,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,مخزن,10.76
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع السمك,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,مخزن,40.35
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,محل حلاقة نساء,26.900000000000002
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع أحذية,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع الدجاج و البيض,16.14
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,إصلاح الراديو و التلفزيون,21.52
وسط المدينة,ساحة 9أفريل بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
وسط المدينة,نهــج 2مارس بلدية بوعرادة,مقهى,209.82
وسط المدينة,نهــج 2مارس بلدية بوعرادة,بيع خضر و غلال,61.870000000000005
وسط المدينة,نهــج 2مارس بلدية بوعرادة,تارزي,24.21
وسط المدينة,نهــج 2مارس بلدية بوعرادة,بيع التبغ,26.900000000000002
وسط المدينة,نهــج 2مارس بلدية بوعرادة,بيع الملابس الجاهزة,56.49
وسط المدينة,نهــج 2مارس بلدية بوعرادة,مصنع ملابس جاهزة,20.43
وسط المدينة,نهــج 2مارس بلدية بوعرادة,كهرباء السيارات,67.25
وسط المدينة,نهــج 2مارس بلدية بوعرادة,مخزن,94.15
وسط المدينة,نهــج 2مارس بلدية بوعرادة,كشك,13.450000000000001
وسط المدينة,نهــج 2مارس بلدية بوعرادة,كراء فساتين العرائس و الأفراح,26.900000000000002
وسط المدينة,نهــج 2مارس بلدية بوعرادة,بتزارية,26.900000000000002
وسط المدينة,نهــج 13أوت بلدية بوعرادة,مدرسة حرة,403.5
وسط المدينة,نهــج 13أوت بلدية بوعرادة,بيع مرطبات,40.35
وسط المدينة,نهــج البوسطة بلدية بوعرادة,بيع التبغ,26.900000000000002
وسط المدينة,نهــج البوسطة بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج البوسطة بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج البوسطة بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج البوسطة بلدية بوعرادة,مخزن,134.5
وسط المدينة,نهــج البوسطة بلدية بوعرادة,خياطة,13.450000000000001
وسط المدينة,نهــج البوسطة بلدية بوعرادة,بيع مواد غذائية بالجملة,107.60000000000001
وسط المدينة,نهــج الهادي شاكر بلدية بوعرادة,محل نجارة,67.25
وسط المدينة,نهــج الهادي شاكر بلدية بوعرادة,علاج طبيعي,134.5
وسط المدينة,شارع الطيب المهيري بلدية بوعرادة,بيع مواد بناء,87.425
وسط المدينة,شارع الطيب المهيري بلدية بوعرادة,روضة أطفال,134.5
وسط المدينة,شارع الطيب المهيري بلدية بوعرادة,تصليح أجهزة الكترونية,9.415000000000001
وسط المدينة,شارع الطيب المهيري بلدية بوعرادة,بيع مواد غذائية,8.07
وسط المدينة,نهــج مراكش بلدية بوعرادة,بيع مواد غذائية,26.900000000000002
وسط المدينة,نهــج مراكش بلدية بوعرادة,بيع الملابس الجاهزة,20.175
وسط المدينة,شارع فلسطين بلدية بوعرادة,مقهى,538.0
وسط المدينة,شارع فلسطين بلدية بوعرادة,مقهى,134.5
وسط المدينة,شارع فلسطين بلدية بوعرادة,مقهى,134.5
وسط المدينة,شارع فلسطين بلدية بوعرادة,بيع  الموبيليا,282.45
وسط المدينة,شارع فلسطين بلدية بوعرادة,مخزن,33.625
وسط المدينة,شارع فلسطين بلدية بوعرادة,مخزن,47.075
وسط المدينة,شارع فلسطين بلدية بوعرادة,مطعم,53.800000000000004
وسط المدينة,شارع فلسطين بلدية بوعرادة,قاعة ألعاب,33.625
وسط المدينة,شارع فلسطين بلدية بوعرادة,محل بنك,201.75
وسط المدينة,شارع فلسطين بلدية بوعرادة,محل للتصوير الشمسي,47.075
وسط المدينة,شارع فلسطين بلدية بوعرادة,إصلاح دراجات,20.175
وسط المدينة,شارع فلسطين بلدية بوعرادة,بيع التبغ,13.450000000000001
وسط المدينة,شارع فلسطين بلدية بوعرادة,ادارة,134.5
وسط المدينة,شارع فلسطين بلدية بوعرادة,شركة تونس,40.35
وسط المدينة,شارع فلسطين بلدية بوعرادة,قاعة ألعاب,53.800000000000004
وسط المدينة,شارع فلسطين بلدية بوعرادة,بيع  الموبيليا,201.75
وسط المدينة,شارع فلسطين بلدية بوعرادة,ادارة,107.60000000000001
وسط المدينة,شارع فلسطين بلدية بوعرادة,مغازة عزيزة,403.5
