Nom_Fr,Nom_Ar,apports,id_barrage,lachers,stock,cumul_mensuel_apports,cumul_annuel_apports,cumul_mensuel_lachers,cumul_annuel_lachers,moy_mois,cumul_annee_prec,moy_periode,stock_annee_prec,Cap_tot_act,Cote,Cap_tot_init,fonctionnel,Annee_prod,Latitude,Longitude,Bassin_versant,Date
bezirk,بزيـــــــغ,0.0,25,0.0,0.19908,0.00649128,0.206794,0.0,0.214,0.501218,0.256132,4.16424,0.5896,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-03-21 00:00:00
chiba,شيبـــــــة,1.51397e-06,26,0.0,0.000475792,2.34125e-05,0.000323774,0.0,0.0,0.850857,0.0100171,5.72067,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-03-21 00:00:00
masri,مصــــــري,0.000418914,27,0.0,1.72596,0.012997,1.20467,0.23,4.28291,0.542286,0.566803,3.72633,2.31927,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-03-21 00:00:00
lebna,لبنــــــــة,0.0,28,0.0,0.702416,0.0188076,0.426718,0.0,0.0,2.21669,0.685295,16.3206,2.45367,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-03-21 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.47328,0.000346673,0.759769,0.007003,0.007003,0.91804,0.137676,4.05154,0.261462,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-03-21 00:00:00
abid,العبيـــــــد,0.0,30,0.0,0.834181,0.00701245,0.271213,0.0,0.0,0.951204,0.333379,4.71552,1.0491,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-03-21 00:00:00
mellegue,مـــــلاق,0.00461741,1,0.0,8.86017,1.17791,7.71241,0.0,11.1508,12.6216,14.8268,115.812,14.4518,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-03-20 00:00:00
sarrat,سراط,0.0,36,0.069094,6.48027,0.137899,1.96817,0.736327,2.07663,1.903,2.8203,11.4911,2.9478,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-03-20 00:00:00
benmetir,بنيمطيــر,0.012585,2,0.03456,41.829,2.2189,27.5336,0.6912,6.98112,7.20793,7.57662,34.6593,20.0369,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-03-20 00:00:00
kasseb,كســاب,0.0530988,3,0.028512,23.0553,2.06136,22.9257,0.585288,6.6837,7.47992,8.67597,35.7965,13.3985,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-03-20 00:00:00
barbara,بربرة,0.104178,4,0.09527,59.6759,5.23012,65.7317,4.92399,58.7818,11.9027,18.7467,69.1389,61.9327,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-03-20 00:00:00
sidisalem,سيدي ســــالم,0.418549,5,0.050865,246.783,23.8918,112.07,0.940231,49.9751,72.7512,32.0488,295.916,97.2773,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-03-20 00:00:00
bouheurtma,بو هرتمـــــه,0.00634197,6,0.029879,72.5559,4.54915,48.3657,0.538386,9.57743,14.2708,15.1791,64.6782,25.2432,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-03-20 00:00:00
joumine,جوميــــــن,0.0699983,7,0.095676,33.4139,4.32514,27.0093,1.98035,5.79547,12.5586,17.2787,62.7422,25.1384,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-03-20 00:00:00
ghezala,غزالـــــــة,0.0239109,8,0.0,2.60631,0.332731,2.18553,0.0,1.0881,1.56608,1.40378,7.74525,3.86888,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-03-20 00:00:00
melah,المالح,0.0356628,33,0.05402,7.4338,2.86894,10.4482,0.547122,7.70866,5.89,7.74976,21.2,8.892,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-03-20 00:00:00
tine,الطين,0.00240012,34,0.0,3.775,0.102409,2.32344,0.0,0.0,2.18,1.45216,14.6268,2.5544,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-03-20 00:00:00
sejnane,سجنــــــان,0.0593687,9,0.896954,44.3606,10.9951,47.7474,17.6551,154.288,16.7054,53.7087,105.181,83.9181,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-03-20 00:00:00
zarga,الزرقة,0.0208698,10,0.0,23.716,1.64917,17.7497,2.01671,6.76546,3.41,6.03487,18.18,16.387,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-03-20 00:00:00
kebir,الكبير,0.0228499,31,0.0,28.26,1.98415,19.1957,0.0,0.0,5.17428,6.98042,33.6864,6.6764,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-03-20 00:00:00
moula,المولى,0.00474195,32,0.098125,22.664,1.01966,10.598,1.49912,12.3045,3.48188,2.97921,28.5277,26.2652,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-03-20 00:00:00
selbarrak,سيدي البــــراق,0.386794,11,0.6491,141.172,15.4736,120.96,11.3203,74.5753,46.3079,77.4286,253.79,184.839,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-03-20 00:00:00
ziatine,الزياتين,0.0197107,12,0.040732,14.6124,2.09685,9.09222,0.720391,7.6885,2.95,13.7665,24.8984,22.4712,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-03-20 00:00:00
gamgoum,القمقوم,0.0105201,13,0.0328,14.6126,0.63098,2.89813,0.5869,4.50157,1.45458,5.93399,7.30431,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-03-20 00:00:00
harka,الحركة,0.00352023,35,0.0,9.2563,0.488409,5.09638,0.0,14.1918,2.53,8.75003,21.0439,30.2284,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-03-20 00:00:00
siliana,سليانـــــــة,0.00825291,14,0.0,8.06691,0.224028,4.13761,0.019,0.1572,5.336,3.50112,27.454,4.87028,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-03-20 00:00:00
lakhmess,لخمـــــــاس,5.33136e-05,15,0.004017,1.8544,0.0545365,0.527457,0.0127698,1.07165,1.78231,0.715645,8.85318,3.81827,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-03-20 00:00:00
rmil,الرميـــــــل,0.0,16,0.00126,0.6454,0.0156359,0.384363,0.00918,0.038088,1.58175,0.241917,8.68478,0.2968,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-03-20 00:00:00
birmcherga,بئر المشارقـــة,0.0100607,17,0.0012,12.7713,0.117608,6.56673,0.024,0.877384,2.4676,2.17575,21.1267,13.0706,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-03-20 00:00:00
rmel,الرمــــــل,0.0,18,0.0065,4.3308,0.103336,6.10044,0.121,0.579494,1.86195,1.01954,13.9368,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-03-20 00:00:00
nebhana,نبهانــــــة,0.00263289,19,0.0,2.71224,0.0501961,1.36466,0.05599,0.988481,3.55211,1.74009,17.2276,7.23855,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-03-20 00:00:00
sidisaad,سيدي سعـــد,0.0442859,20,0.033255,28.6269,0.221198,3.39048,0.647201,2.41409,2.95265,6.98178,33.9842,30.5263,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-03-20 00:00:00
elhaouareb,هـــــــوارب,0.000100896,21,0.0,0.00576132,0.00142869,0.160993,0.0,0.1332,1.21275,2.85615,12.1438,0.509151,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-03-20 00:00:00
sficifa,سفيسيفة,0.000611887,22,0.0,1.71246,0.00796425,0.390604,0.0,0.01,0.0237058,0.267586,1.16645,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-03-20 00:00:00
sidiach,سيدي يعيــــش,0.0015525,23,0.0,1.337,0.0207,0.280485,0.0,0.0,0.0200728,0.614029,1.44791,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-03-20 00:00:00
elbrek,البــــــــرك,0.0007326,24,0.0,0.06,0.009768,0.154615,0.0,0.0,0.32954,0.138034,1.9157,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-03-20 00:00:00
bezirk,بزيـــــــغ,0.000514364,25,0.0,0.20094,0.00649128,0.206794,0.0,0.214,0.501218,0.25555,4.14807,0.5896,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-03-20 00:00:00
chiba,شيبـــــــة,1.24362e-06,26,0.0,0.000475792,2.18986e-05,0.00032226,0.0,0.0,0.850857,0.010007,5.69322,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-03-20 00:00:00
masri,مصــــــري,0.000460806,27,0.0,1.72596,0.012578,1.20425,0.23,4.28291,0.542286,0.565977,3.70884,2.3246,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-03-20 00:00:00
lebna,لبنــــــــة,0.00176229,28,0.0,0.711918,0.0188076,0.426718,0.0,0.0,2.21669,0.685295,16.2491,2.46824,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-03-20 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.478303,0.000346673,0.759769,0.007003,0.007003,0.91804,0.137225,4.02192,0.261462,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-03-20 00:00:00
abid,العبيـــــــد,0.000821183,30,0.0,0.837137,0.00701245,0.271213,0.0,0.0,0.951204,0.332768,4.68484,1.0491,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-03-20 00:00:00
mellegue,مـــــلاق,0.0241412,1,0.0,8.86017,1.17329,7.70779,0.0,11.1508,12.6216,14.8268,115.405,14.4518,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-03-19 00:00:00
sarrat,سراط,0.00633072,36,0.094412,6.57058,0.137899,1.96817,0.667233,2.00753,1.903,2.8203,11.4297,2.9478,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-03-19 00:00:00
benmetir,بنيمطيــر,0.0116404,2,0.03456,41.854,2.20632,27.521,0.65664,6.94656,7.20793,7.57662,34.4267,20.0369,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-03-19 00:00:00
kasseb,كســاب,0.0526526,3,0.028512,23.0357,2.00827,22.8726,0.556776,6.65518,7.47992,8.67597,35.5552,13.3985,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-03-19 00:00:00
barbara,بربرة,0.0629813,4,0.095578,59.6759,5.12595,65.6275,4.82872,58.6865,11.9027,18.7467,68.755,61.9327,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-03-19 00:00:00
sidisalem,سيدي ســــالم,0.133518,5,0.0432,246.499,23.4733,111.651,0.889366,49.9243,72.7512,32.0488,293.569,97.2773,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-03-19 00:00:00
bouheurtma,بو هرتمـــــه,0.067651,6,0.029175,72.493,4.54281,48.3594,0.508507,9.54755,14.2708,15.1791,64.2179,25.2432,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-03-19 00:00:00
joumine,جوميــــــن,0.111365,7,0.103676,33.444,4.25515,26.9393,1.88468,5.69979,12.5586,17.2787,62.3371,25.1384,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-03-19 00:00:00
ghezala,غزالـــــــة,0.0229255,8,0.0,2.58334,0.30882,2.16162,0.0,1.0881,1.56608,1.40378,7.69474,3.86888,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-03-19 00:00:00
melah,المالح,0.0279173,33,0.05531,7.453,2.83328,10.4126,0.493102,7.65464,5.89,7.74976,21.01,8.892,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-03-19 00:00:00
tine,الطين,0.00180009,34,0.0,3.775,0.100009,2.32104,0.0,0.0,2.18,1.45216,14.5565,2.5544,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-03-19 00:00:00
sejnane,سجنــــــان,0.00669976,9,0.895189,44.5208,10.9357,47.6881,16.7581,153.391,16.7054,53.7087,104.642,83.9181,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-03-19 00:00:00
zarga,الزرقة,0.00299895,10,0.0,23.698,1.6283,17.7288,2.01671,6.76546,3.41,6.03487,18.07,16.387,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-03-19 00:00:00
kebir,الكبير,0.0449853,31,0.0,28.24,1.9613,19.1729,0.0,0.0,5.17428,6.98042,33.5194,6.6764,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-03-19 00:00:00
moula,المولى,0.0125562,32,0.09432,22.76,1.01492,10.5933,1.401,12.2064,3.48188,2.97921,28.4153,26.2652,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-03-19 00:00:00
selbarrak,سيدي البــــراق,0.366929,11,0.6211,141.374,15.0868,120.573,10.6712,73.9262,46.3079,77.4286,252.296,184.839,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-03-19 00:00:00
ziatine,الزياتين,0.0294857,12,0.039992,14.6391,2.07714,9.07251,0.679659,7.64776,2.95,13.7665,24.8032,22.4712,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-03-19 00:00:00
gamgoum,القمقوم,0.00950234,13,0.0327,14.6376,0.62046,2.88761,0.5541,4.46877,1.45458,5.93399,7.25739,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-03-19 00:00:00
harka,الحركة,0.00352023,35,0.0,9.2563,0.484889,5.09286,0.0,14.1918,2.53,8.75003,20.9623,30.2284,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-03-19 00:00:00
siliana,سليانـــــــة,0.00683813,14,0.0,8.06691,0.215775,4.12935,0.019,0.1572,5.336,3.50112,27.2819,4.87028,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-03-19 00:00:00
lakhmess,لخمـــــــاس,0.00154668,15,0.00056,1.85957,0.0544832,0.527404,0.0087528,1.06763,1.78231,0.715645,8.79568,3.81827,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-03-19 00:00:00
rmil,الرميـــــــل,0.000953737,16,0.0,0.6488,0.0156359,0.384363,0.00792,0.036828,1.58175,0.241917,8.63375,0.2968,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-03-19 00:00:00
birmcherga,بئر المشارقـــة,0.0,17,0.0012,12.7713,0.107547,6.55667,0.0228,0.876184,2.4676,2.17575,21.0471,13.0706,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-03-19 00:00:00
rmel,الرمــــــل,0.0,18,0.0065,4.3567,0.103336,6.10044,0.1145,0.572994,1.86195,1.01954,13.8767,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-03-19 00:00:00
nebhana,نبهانــــــة,0.00263289,19,0.0,2.71224,0.0475633,1.36202,0.05599,0.988481,3.55211,1.74009,17.1131,7.23855,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-03-19 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.034215,28.6269,0.176912,3.34619,0.613946,2.38084,2.95265,6.98178,33.8889,30.5263,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-03-19 00:00:00
elhaouareb,هـــــــوارب,9.28247e-05,21,0.0,0.00576132,0.0013278,0.160892,0.0,0.1332,1.21275,2.85615,12.1047,0.509151,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-03-19 00:00:00
sficifa,سفيسيفة,0.000611887,22,0.0,1.71246,0.00735236,0.389992,0.0,0.01,0.0237058,0.267586,1.16568,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-03-19 00:00:00
sidiach,سيدي يعيــــش,0.0015525,23,0.0,1.337,0.0191475,0.278933,0.0,0.0,0.0200728,0.614029,1.44726,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-03-19 00:00:00
elbrek,البــــــــرك,0.0007326,24,0.0,0.06,0.0090354,0.153882,0.0,0.0,0.32954,0.138034,1.90507,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-03-19 00:00:00
bezirk,بزيـــــــغ,0.0,25,0.0,0.20094,0.00597692,0.20628,0.0,0.214,0.501218,0.25555,4.1319,0.5896,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-03-19 00:00:00
chiba,شيبـــــــة,1.18955e-06,26,0.0,0.000475792,2.06549e-05,0.000321017,0.0,0.0,0.850857,0.010007,5.66578,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-03-19 00:00:00
masri,مصــــــري,0.000502697,27,0.0,1.72596,0.0121172,1.20379,0.23,4.28291,0.542286,0.565977,3.69135,2.3246,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-03-19 00:00:00
lebna,لبنــــــــة,0.00163175,28,0.0,0.711918,0.0170453,0.424956,0.0,0.0,2.21669,0.685295,16.1775,2.46824,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-03-19 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.483326,0.000346673,0.759769,0.007003,0.007003,0.91804,0.137225,3.99231,0.261462,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-03-19 00:00:00
abid,العبيـــــــد,0.0,30,0.0,0.837137,0.00619126,0.270392,0.0,0.0,0.951204,0.332768,4.65416,1.0491,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-03-19 00:00:00
mellegue,مـــــلاق,0.00307178,1,0.0,8.8391,1.14915,7.68365,0.0,11.1508,12.6216,14.8158,114.998,14.4793,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-03-18 00:00:00
sarrat,سراط,0.0,36,0.043783,6.6635,0.131568,1.96184,0.572821,1.91312,1.903,2.79072,11.3684,2.96668,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-03-18 00:00:00
benmetir,بنيمطيــر,0.011452,2,0.03456,41.879,2.19468,27.5093,0.62208,6.912,7.20793,7.57176,34.1942,20.0678,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-03-18 00:00:00
kasseb,كســاب,0.0529453,3,0.028512,23.0162,1.95561,22.8199,0.528264,6.62667,7.47992,8.67061,35.3139,13.4853,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-03-18 00:00:00
barbara,بربرة,0.103454,4,0.095192,59.7173,5.06296,65.5645,4.73315,58.5909,11.9027,18.7172,68.371,62.0117,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-03-18 00:00:00
sidisalem,سيدي ســــالم,0.684106,5,0.0432,246.499,23.3398,111.518,0.846166,49.8811,72.7512,31.8002,291.223,97.0883,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-03-18 00:00:00
bouheurtma,بو هرتمـــــه,0.00554616,6,0.029152,72.3672,4.47516,48.2917,0.479332,9.51838,14.2708,15.1334,63.7575,25.2432,112.037,221.0,117.5,1.0,1976,36.6719,8.78758,390.0,2024-03-18 00:00:00
joumine,جوميــــــن,0.111816,7,0.104676,33.444,4.14378,26.8279,1.781,5.59612,12.5586,17.1819,61.932,25.1384,118.773,90.0,129.9,1.0,1983,36.9909,9.61373,418.0,2024-03-18 00:00:00
ghezala,غزالـــــــة,0.0226785,8,0.0,2.56126,0.285895,2.13869,0.0,1.0881,1.56608,1.38665,7.64422,3.86207,10.004,82.5,11.7,1.0,1984,37.0594,9.54582,48.0,2024-03-18 00:00:00
melah,المالح,0.0489934,33,0.0569,7.4818,2.80536,10.3847,0.437792,7.59933,5.89,7.72463,20.82,8.868,41.0,136.0,41.0,1.0,2015,37.0359,9.41093,85.9,2024-03-18 00:00:00
tine,الطين,0.00240012,34,0.0,3.775,0.0982092,2.31924,0.0,0.0,2.18,1.44989,14.4861,2.5544,34.0,136.0,34.0,1.0,2017,36.8644,9.62805,276.0,2024-03-18 00:00:00
sejnane,سجنــــــان,0.182647,9,0.897529,44.7611,10.929,47.6814,15.8629,152.496,16.7054,53.5881,104.103,84.0925,134.014,86.5,137.5,1.0,1994,37.181,9.47513,367.0,2024-03-18 00:00:00
zarga,الزرقة,0.00325973,10,0.0,23.698,1.6253,17.7258,2.01671,6.76546,3.41,6.03487,17.96,16.4,24.0,93.0,24.0,1.0,2012,36.8824,8.69921,60.0,2024-03-18 00:00:00
kebir,الكبير,0.0256927,31,0.0,28.2,1.91632,19.1279,0.0,0.0,5.17428,6.97228,33.3525,6.6688,64.4,85.0,64.4,1.0,2014,36.8751,8.71699,85.2,2024-03-18 00:00:00
moula,المولى,0.00501719,32,0.09858,22.844,1.00237,10.5807,1.30667,12.1121,3.48188,2.97706,28.303,26.2652,26.3,110.0,26.3,1.0,2013,36.9347,8.84504,58.0,2024-03-18 00:00:00
selbarrak,سيدي البــــراق,0.0534158,11,0.5167,141.576,14.7199,120.207,10.0501,73.3051,46.3079,77.3356,250.802,185.291,286.514,27.0,286.514,1.0,1999,37.0261,8.93618,865.0,2024-03-18 00:00:00
ziatine,الزياتين,0.0197888,12,0.040797,14.6525,2.04765,9.04302,0.639667,7.60777,2.95,13.7665,24.7081,22.5444,33.0,37.0,33.0,1.0,2012,37.1856,9.20109,95.0,2024-03-18 00:00:00
gamgoum,القمقوم,0.0,13,0.0328,14.6627,0.610957,2.8781,0.5214,4.43607,1.45458,5.93238,7.21047,17.9085,18.3,48.0,18.3,1.0,2012,37.1991,9.26906,35.5,2024-03-18 00:00:00
harka,الحركة,0.0042855,35,0.0,9.2563,0.481369,5.08934,0.0,14.1918,2.53,8.74466,20.8806,30.2284,30.3,38.4,30.3,1.0,2016,37.0605,9.23982,77.0,2024-03-18 00:00:00
siliana,سليانـــــــة,0.00801711,14,0.0,8.06691,0.208937,4.12251,0.019,0.1572,5.336,3.4993,27.1097,4.89602,33.4411,388.5,70.0,1.0,1987,36.1571,9.35208,1040.0,2024-03-18 00:00:00
lakhmess,لخمـــــــاس,0.00172542,15,0.000549,1.85957,0.0529365,0.525857,0.0081928,1.06707,1.78231,0.713579,8.73819,3.81827,7.22,517.06,8.22,1.0,1966,35.9952,9.47242,127.0,2024-03-18 00:00:00
rmil,الرميـــــــل,0.00115106,16,0.0,0.6488,0.0146822,0.383409,0.00792,0.036828,1.58175,0.241917,8.58273,0.3004,2.0,285.0,4.0,1.0,2002,36.302,9.50269,232.0,2024-03-18 00:00:00
birmcherga,بئر المشارقـــة,0.00876103,17,0.0012,12.8088,0.107547,6.55667,0.0216,0.874984,2.4676,2.16014,20.9675,13.0706,41.599,122.5,52.9,1.0,1971,36.5112,10.0114,1263.0,2024-03-18 00:00:00
rmel,الرمــــــل,0.0,18,0.0065,4.3826,0.103336,6.10044,0.108,0.566494,1.86195,1.01576,13.8167,0.900043,23.83,43.0,22.0,1.0,1998,36.3318,10.3597,675.0,2024-03-18 00:00:00
nebhana,نبهانــــــة,0.00294794,19,0.00934,2.71224,0.0449304,1.35939,0.05599,0.988481,3.55211,1.73319,16.9985,7.25661,58.76,230.0,86.5,1.0,1965,36.06,9.87235,855.0,2024-03-18 00:00:00
sidisaad,سيدي سعـــد,0.0,20,0.035561,28.6982,0.176912,3.34619,0.579731,2.34663,2.95265,6.9447,33.7937,30.5263,133.317,270.0,209.0,1.0,1981,35.3901,9.69476,8950.0,2024-03-18 00:00:00
elhaouareb,هـــــــوارب,8.07171e-05,21,0.0,0.00576132,0.00123497,0.160799,0.0,0.1332,1.21275,2.84923,12.0656,0.509151,77.47,217.0,0.0,1.0,1989,35.5727,9.74681,1120.0,2024-03-18 00:00:00
sficifa,سفيسيفة,0.000611887,22,0.0,1.71246,0.00674048,0.389381,0.0,0.01,0.0237058,0.267335,1.16492,1.64348,7.71,677.8,4.24,1.0,2005,35.3413,9.07053,173.65,2024-03-18 00:00:00
sidiach,سيدي يعيــــش,0.0015525,23,0.0,1.337,0.017595,0.27738,0.0,0.0,0.0200728,0.611042,1.44661,1.91932,88.0,541.0,88.0,1.0,1997,34.7468,8.74761,1900.0,2024-03-18 00:00:00
elbrek,البــــــــرك,0.0007326,24,0.0,0.06,0.0083028,0.15315,0.0,0.0,0.32954,0.137607,1.89444,0.06,16.0,849.0,16.0,1.0,2002,35.4705,8.96766,293.0,2024-03-18 00:00:00
bezirk,بزيـــــــغ,0.000604296,25,0.0,0.2028,0.00597692,0.20628,0.0,0.214,0.501218,0.25555,4.11574,0.5928,5.01,54.62,6.5,1.0,1959,36.7159,10.6262,86.0,2024-03-18 00:00:00
chiba,شيبـــــــة,1.35176e-06,26,0.0,0.000475792,1.94654e-05,0.000319827,0.0,0.0,0.850857,0.00999662,5.63833,0.00239247,5.045,77.88,7.8,1.0,1963,36.6923,10.7697,64.0,2024-03-18 00:00:00
masri,مصــــــري,0.000523643,27,0.0,1.72596,0.0116145,1.20329,0.23,4.28291,0.542286,0.565105,3.67385,2.3246,5.193,163.0,6.9,1.0,1968,36.534,10.4911,53.0,2024-03-18 00:00:00
lebna,لبنــــــــة,0.0,28,0.0,0.711918,0.0154136,0.423324,0.0,0.0,2.21669,0.682138,16.106,2.46824,23.3053,18.04,30.1,1.0,1986,36.7388,10.9218,199.0,2024-03-18 00:00:00
hma,الحمـــــى,0.0,29,0.0,0.488349,0.000346673,0.759769,0.007003,0.007003,0.91804,0.137225,3.96269,0.263312,12.854,102.4,12.1,1.0,2002,36.5874,10.304,123.0,2024-03-18 00:00:00
abid,العبيـــــــد,0.000877636,30,0.0,0.840092,0.00619126,0.270392,0.0,0.0,0.951204,0.332278,4.62347,1.0491,9.615,42.2,10.0,1.0,2002,36.8308,10.7086,54.0,2024-03-18 00:00:00
mellegue,مـــــلاق,0.0225988,1,0.0,8.8391,1.14608,7.68058,0.0,11.1508,12.6216,14.8027,114.591,14.5068,51.13,265.0,267.67,1.0,1954,36.3144,8.70273,10300.0,2024-03-17 00:00:00
sarrat,سراط,0.0,36,0.030219,6.7166,0.131568,1.96184,0.529038,1.86934,1.903,2.79072,11.307,2.99187,21.0,546.0,21.0,1.0,2016,49.9167,26.5833,1850.0,2024-03-17 00:00:00
benmetir,بنيمطيــر,0.0109727,2,0.03456,41.904,2.18322,27.4979,0.58752,6.87744,7.20793,7.57176,33.9617,20.114,60.393,436.5,61.63,1.0,1954,36.7471,8.74188,103.0,2024-03-17 00:00:00
kasseb,كســاب,0.0526473,3,0.028512,22.9966,1.90267,22.767,0.499752,6.59816,7.47992,8.65079,35.0726,13.5576,76.9,292.04,81.875,1.0,1968,36.7614,9.0023,101.0,2024-03-17 00:00:00
barbara,بربرة,0.10333,4,0.095785,59.7173,4.95951,65.4611,4.63795,58.4957,11.9027,18.6883,67.9871,62.0906,64.7,182.0,74.82,1.0,1998,36.7341,8.53173,177.0,2024-03-17 00:00:00
sidisalem,سيدي ســــالم,0.405571,5,0.0432,245.947,22.6557,110.834,0.802966,49.8379,72.7512,31.7545,288.876,97.0883,580.35,115.0,814.0,1.0,1981,36.5907,9.39706,7950.0,2024-03-17 00:00:00
