Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2015,
2,06602,0001,000,إقتناء مباني,2015,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2015,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2015,
2,06601,0000,000,إقتناء أراضي,2015,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2015,
1,02201,0012,001,  المصاريف العادية للحراسة,2015,
1,02202,0045,002,الإعتناء عن طريق المناولة,2015,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2015,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2015,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2015,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2015,
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2015,
2,06603,0007,000,بناء مسكن وظيفي,2015,67800000
2,06603,0007,000,بناء مسكن وظيفي,2015,67800000
2,06603,0007,000,بناء مسكن وظيفي,2015,67800000
2,06603,0007,000,بناء مسكن وظيفي,2015,67800000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2015,
1,02201,0020,006,منظومات أخرى,2015,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,526234000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,544347000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,31460000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,40860000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,12893000
1,01101,0013,000, المنح العائلية,2014,16455000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,198616000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,35000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,7000000
1,02201,0002,000,إستهلاك الماء,2014,15000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,460000000
1,02201,0004,001, الإتصالات الهاتفية,2014,6000000
1,02201,0004,002, تراسل المعطيات,2014,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,3396800
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,100000000
1,02201,0007,001,المراسلات الإدارية,2014,2000000
1,02201,0009,001, تأمين  وسائل النقل,2014,21500000
1,02201,0009,003, تأمين البناءات,2014,2000000
1,02201,0010,001,الإعتناء بالبناءات,2014,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2014,3000000
1,02201,0013,000,لوازم المكاتب,2014,8000000
1,02201,0014,000,المطبوعات,2014,16000000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,7000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,10000000
1,02201,0019,003,نفقات الصيانة,2014,4000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,2840000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,0
1,02201,0021,001,مصاريف الإستقبالات,2014,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,21698657
1,02201,0024,001,المنحة اليومية للتنقل,2014,1500000
1,02201,0028,002,   تربصات تكوين,2014,0
1,02201,0030,001,نفقات التداوي,2014,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2014,3000000
1,02201,0036,001,الحفلات العمومية,2014,18500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,7000000
1,02201,0039,000,معاليم التسجيل,2014,5000000
1,02201,0040,001,معاليم جولان,2014,6500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2014,4000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,796000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2014,430885
1,02201,0080,021, منخلّدات تجاه الخواص,2014,11152324
1,02202,0030,001,شراء العقاقير,2014,500000
1,02202,0030,003,كراء المعدّات,2014,10000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,30000000
1,02202,0034,001,الإعتناء,2014,60000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2014,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2014,8000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2014,10000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2014,49250000
1,03302,0010,001,المساهمة بعنوان التنفيل,2014,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,20000000
1,03302,0021,001,مصاريف دفن الفقراء,2014,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,5000000
1,03302,0025,000,مصاريف الوقاية الصحية,2014,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,6705000
1,03303,0021,000,جوائز مدرسية,2014,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2014,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,103600000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,3750000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2014,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,160162000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2014,0
2,06600,0020,000,دراسات أخرى,2014,28137800
2,06603,0001,000,قصر البلدية,2014,100000000
2,06604,0001,000,تجهيزات إدارية,2014,1829000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,426000000
2,06610,0004,000, أشغال الصيانة والتعهّد,2014,12147600
2,06613,0003,000,أشغال الصيانة والتعهّد,2014,100000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,293574000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,1862726
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2014,13603200
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2014,10000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2014,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,11760000
2,06613,0002,000,تعبيد الطرقات,2014,1320873000
1,02201,0007,002,نفقات البريد الأخرى,2014,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2014,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2014,3000000
1,02201,0015,001,الوثائق المكتوبة,2014,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,59148808
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2014,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2014,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2014,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2014,0
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2014,1750000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2014,37500000
2,06615,0002,000,تهيئة المنتزهات,2014,35252000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2014,117074000
1,02201,0022,000,مصاريف المهمّات,2014,
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2014,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2014,910600
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2014,125000000
1,02201,0019,002,شراء منظومات,2014,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2014,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2014,200000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2014,5000000
2,06617,0004,000,بناء وتهيئة المسالخ,2014,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2014,91600000
1,02201,0001,000,الأكرية والأداءات,2014,18000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2014,7000000
1,02201,0016,000,الصحف والمجلات,2014,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,2014,2000000
1,02201,0040,002,معاليم العبور,2014,
1,02201,0047,005,إتفاقيات مع أطبّاء,2014,10000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,350000
1,02202,0031,001,المناولة العادية,2014,385000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2014,27000000
1,02202,0045,001,نفقات الإعتناء المباشرة,2014,4000000
2,06600,0002,000,دراسة مخططات المرور,2014,
2,06603,0002,000,الدائرة البلدية,2014,
2,06603,0003,000,المستودع البلدي,2014,
2,06603,0004,000,بناءات إدارية أخرى,2014,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2014,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2014,10000000
2,06610,0001,000, الإنارة العمومية,2014,0
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2014,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2014,
2,06617,0021,000,أشغال الصيانة والتعهّد,2014,0
1,02201,0028,001,   ملتقيات للتكوين,2014,2000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2014,23000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2014,300000
1,02201,0045,000,تعويضات مختلفة,2014,
2,06613,0001,000,بناء الأرصفة,2014,10000000
2,06614,0005,000,تهيئة وصيانة المقابر,2014,
2,06615,0001,000,تهيئة الحدائق العمومية,2014,16552000
1,02202,0044,002,الإعتناء عن طريق المناولة,2014,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2014,0
2,06616,0021,000,أشغال الصيانة والتعهّد,2014,
1,02201,0028,004,  التكوين  في الإعلامية,2014,0
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2014,
1,03302,0023,002,شراء لوازم,2014,8000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2014,
2,06612,0003,000,أشغال الصيانة والتعهّد,2014,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2014,6000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2014,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2014,0
2,06608,0000,000, إقتناء وسائل نقل,2014,5000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2014,
1,02201,0021,002,مصاريف الإقامة,2014,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2014,1000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2014,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2014,
2,06602,0001,000,إقتناء مباني,2014,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2014,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2014,0
2,06601,0000,000,إقتناء أراضي,2014,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2014,
1,02201,0012,001,  المصاريف العادية للحراسة,2014,
1,02202,0045,002,الإعتناء عن طريق المناولة,2014,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2014,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2014,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2014,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2014,
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2014,
2,06603,0007,000,بناء مسكن وظيفي,2014,126233771
2,06603,0007,000,بناء مسكن وظيفي,2014,126233771
2,06603,0007,000,بناء مسكن وظيفي,2014,126233771
2,06603,0007,000,بناء مسكن وظيفي,2014,126233771
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2014,
1,02201,0020,006,منظومات أخرى,2014,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2014,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,2180000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,536083000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,883142000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,37375000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,47800000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,13000000
1,01101,0013,000, المنح العائلية,2017,19000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,299309000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,5000000
1,02201,0002,000,إستهلاك الماء,2017,23500000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,570000000
1,02201,0004,001, الإتصالات الهاتفية,2017,6000000
1,02201,0004,002, تراسل المعطيات,2017,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,8000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,125000000
1,02201,0007,001,المراسلات الإدارية,2017,2000000
1,02201,0009,001, تأمين  وسائل النقل,2017,31600000
1,02201,0009,003, تأمين البناءات,2017,2000000
1,02201,0010,001,الإعتناء بالبناءات,2017,41456000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,143400000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,3000000
1,02201,0013,000,لوازم المكاتب,2017,10000000
1,02201,0014,000,المطبوعات,2017,18000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,4500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,17000000
1,02201,0019,003,نفقات الصيانة,2017,6324000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,2840000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,3220000
1,02201,0021,001,مصاريف الإستقبالات,2017,2300000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,25000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,1500000
1,02201,0028,002,   تربصات تكوين,2017,
1,02201,0030,001,نفقات التداوي,2017,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,3000000
1,02201,0036,001,الحفلات العمومية,2017,6000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,12000000
1,02201,0039,000,معاليم التسجيل,2017,5000000
1,02201,0040,001,معاليم جولان,2017,3136000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,4000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,6500000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,600000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,26500000
1,02202,0030,001,شراء العقاقير,2017,500000
1,02202,0030,003,كراء المعدّات,2017,8000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,40000000
1,02202,0034,001,الإعتناء,2017,70000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,8000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,12000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,28000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,6978750
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,58021250
1,03302,0021,001,مصاريف دفن الفقراء,2017,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,6000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,24376500
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,11000000
1,03303,0021,000,جوائز مدرسية,2017,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,54000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,114500000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,5200000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,209271000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,
2,06600,0020,000,دراسات أخرى,2017,100000000
2,06603,0001,000,قصر البلدية,2017,11694000
2,06604,0001,000,تجهيزات إدارية,2017,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,1152000
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,300905000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,34623500
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,20100000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2017,
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,0
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,5000000
2,06613,0002,000,تعبيد الطرقات,2017,1416429000
1,02201,0007,002,نفقات البريد الأخرى,2017,500000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,3000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,3000000
1,02201,0015,001,الوثائق المكتوبة,2017,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,2000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,8000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,2000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,1500000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
2,06615,0002,000,تهيئة المنتزهات,2017,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,33900000
1,02201,0022,000,مصاريف المهمّات,2017,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2017,1000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,4500000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,168000000
1,02201,0019,002,شراء منظومات,2017,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,600000
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2017,34108000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2017,0
2,06617,0004,000,بناء وتهيئة المسالخ,2017,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,27000000
1,02201,0001,000,الأكرية والأداءات,2017,49500000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2017,7000000
1,02201,0016,000,الصحف والمجلات,2017,6550000
1,02201,0038,002,دفع الخطايا والتعويضات,2017,110000000
1,02201,0040,002,معاليم العبور,2017,100000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,15000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,350000
1,02202,0031,001,المناولة العادية,2017,549000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2017,
1,02202,0045,001,نفقات الإعتناء المباشرة,2017,6000000
2,06600,0002,000,دراسة مخططات المرور,2017,
2,06603,0002,000,الدائرة البلدية,2017,
2,06603,0003,000,المستودع البلدي,2017,99812000
2,06603,0004,000,بناءات إدارية أخرى,2017,
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,0
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,0
2,06610,0001,000, الإنارة العمومية,2017,187392421
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,0
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2017,0
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,30000000
1,02201,0028,001,   ملتقيات للتكوين,2017,500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,120000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2017,0
1,02201,0045,000,تعويضات مختلفة,2017,0
2,06613,0001,000,بناء الأرصفة,2017,
2,06614,0005,000,تهيئة وصيانة المقابر,2017,
2,06615,0001,000,تهيئة الحدائق العمومية,2017,5000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2017,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2017,0
2,06616,0021,000,أشغال الصيانة والتعهّد,2017,
1,02201,0028,004,  التكوين  في الإعلامية,2017,2500000
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2017,84100000
1,03302,0023,002,شراء لوازم,2017,8000000
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2017,
2,06612,0003,000,أشغال الصيانة والتعهّد,2017,0
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2017,6000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2017,1000000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,
2,06608,0000,000, إقتناء وسائل نقل,2017,118900000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2017,1000000
1,02201,0021,002,مصاريف الإقامة,2017,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2017,1000000
1,02201,0047,006,إتفاقيات مع مؤسسات,2017,
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2017,
2,06602,0001,000,إقتناء مباني,2017,
2,06616,0020,000,بناء وتهيئة تجهيزات جماعية أخرى,2017,
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2017,
2,06601,0000,000,إقتناء أراضي,2017,0
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2017,
1,02201,0012,001,  المصاريف العادية للحراسة,2017,
1,02202,0045,002,الإعتناء عن طريق المناولة,2017,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2017,
1,01102,0010,000, المنح المسندة للمتربصين في إطار الإعداد للحياة المهنية,2017,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,03310,0003,000,التعاون والتوأمة مع الجماعات المحلية الإفريقية,2017,
2,06603,0007,000,بناء مسكن وظيفي,2017,10000000
2,06603,0007,000,بناء مسكن وظيفي,2017,10000000
2,06603,0007,000,بناء مسكن وظيفي,2017,10000000
2,06603,0007,000,بناء مسكن وظيفي,2017,10000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2017,
1,02201,0020,006,منظومات أخرى,2017,
1,03307,0001,000,المساهمة في المنظمات الوطنية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,529800000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,854060000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,32593000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,2000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,56200000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,13000000
1,01101,0013,000, المنح العائلية,2016,19000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,257800000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,5000000
1,02201,0002,000,إستهلاك الماء,2016,21750000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,550000000
1,02201,0004,001, الإتصالات الهاتفية,2016,6000000
1,02201,0004,002, تراسل المعطيات,2016,3500000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,1867800
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,115000000
1,02201,0007,001,المراسلات الإدارية,2016,2000000
1,02201,0009,001, تأمين  وسائل النقل,2016,22000000
1,02201,0009,003, تأمين البناءات,2016,2000000
1,02201,0010,001,الإعتناء بالبناءات,2016,23000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,147500000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,3000000
1,02201,0013,000,لوازم المكاتب,2016,6100000
1,02201,0014,000,المطبوعات,2016,16000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,5600000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,13130000
1,02201,0019,003,نفقات الصيانة,2016,4000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,1911000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,2840000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,
1,02201,0021,001,مصاريف الإستقبالات,2016,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,25000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,1500000
1,02201,0028,002,   تربصات تكوين,2016,
1,02201,0030,001,نفقات التداوي,2016,500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,3000000
1,02201,0036,001,الحفلات العمومية,2016,2500000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,8000000
1,02201,0039,000,معاليم التسجيل,2016,4000000
1,02201,0040,001,معاليم جولان,2016,7800000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,2000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,0
1,02201,0080,021, منخلّدات تجاه الخواص,2016,10500000
1,02202,0030,001,شراء العقاقير,2016,500000
1,02202,0030,003,كراء المعدّات,2016,5450000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,32000000
1,02202,0034,001,الإعتناء,2016,60000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,1000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,3200000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,12000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,50000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,10000000
