Latitude,Longitude,Altitude,Accuracy,image,fer_beton,fonctionnel,categorie,etat,quartier
36.351415, 9.6211100000, 224.0000000000, 8.1000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad6c49370-b4c9-4f5c-9bfb-1f3c81e5f336%5D%2Fimage, frf, oui, HPL, bon_etat, cite_10
36.3525292, 9.6218279, 300.7000122070, 9.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aef7196b0-15f4-4f35-a5a7-7da02a990b93%5D%2Fimage, frf, oui, HPL, bon_etat, cite_10
36.3522577, 9.621647, 255.4000000000, 4.6000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1a2289b4-5c0d-4476-a7b8-743551cdfe30%5D%2Fimage, frf, oui, Sodium, bon_etat, cite_10
36.3522049, 9.6213284, 285.2999877930, 13.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad7d0c2dc-ca91-4b38-a53a-d3fd0f7f84bb%5D%2Fimage, frf, non, , sans_ampoule, cite_10
36.3527378, 9.619672, 301.0000000000, 12.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9e83339e-6c8e-45ad-b69c-397fdb738e21%5D%2Fimage, frf, oui, HPL, bon_etat, cite_10
36.3519294, 9.6164058, 332.1008936129, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae506f028-6ad9-447b-ae14-6c06b5af869c%5D%2Fimage, bap, oui, HPL, , cite_10
36.3518583, 9.6167468, 316.8050396285, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad2562e7c-55e7-4670-8c66-74b43ff63c10%5D%2Fimage, bap, non, , sans_ampoule, cite_10
36.3509324, 9.6166888, 326.0787167645, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A8ba961e8-56bc-4d5b-9477-0a321aaf4c21%5D%2Fimage, Candelabre, oui, Sodium, , cite_10
36.3518083333, 9.6178650000, 285.9000000000, 11.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A302c7718-33cf-4bd0-a3c9-763728b4ca5c%5D%2Fimage, frf, oui, HPL, , cite_10
36.3513990502, 9.6170990673, 326.9001217887, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A490449cd-b85b-4e83-9136-3b9b9fd0b793%5D%2Fimage, frf, oui, HPL, , cite_10
36.3527451, 9.6177960000, 269.0000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Acf076cff-4eac-47d7-a0a4-b16bf1807a64%5D%2Fimage, frf, oui, HPL, , cite_10
36.3508781, 9.6176033, 274.9000000000, 3.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4a85fe37-92ee-4f60-96fc-bb6703dd1b31%5D%2Fimage, Candelabre, oui, Sodium, , cite_10
36.3513664389, 9.6181579493, 283.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A43a11031-350b-4673-accf-369276901799%5D%2Fimage, frf, oui, HPL, , cite_10
36.3517416667, 9.6182450000, 336.8000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A008500ab-b2ff-4dad-827f-cc31b2924d12%5D%2Fimage, frf, oui, HPL, , cite_10
36.3512733333, 9.6188466667, 299.4000000000, 8.6000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A2d83a43e-84f9-420e-8769-37eb639b5c4a%5D%2Fimage, bap, oui, HPL, , cite_10
36.3527152, 9.6184398, 266.6000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A62b687ee-0f5a-46f6-a238-61fc0a0103c2%5D%2Fimage, frf, oui, HPL, , cite_10
36.3514289368, 9.6195855852, 309.6342141410, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab32ef782-cbfb-4017-b5fa-74082df30269%5D%2Fimage, bap, oui, HPL, , cite_10
36.3523183333, 9.6192966667, 266.4000000000, 4.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6ddbff7d-c2fc-4567-b4de-ff757e8be248%5D%2Fimage, frf, oui, HPL, , cite_10
36.3517903, 9.619269, 272.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6685f399-1adb-4dee-be75-46e4fcef33e5%5D%2Fimage, frf, oui, HPL, , cite_10
36.3514262, 9.6200837, 316.2751300635, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ac981f7a4-85f8-4295-85d6-7273215167a0%5D%2Fimage, frf, oui, HPL, , cite_10
36.3514201642, 9.6206659383, 320.6425316693, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A8ff67e0e-815f-40ad-8d99-2c7544acb7dd%5D%2Fimage, frf, oui, HPL, , cite_10
36.3509816667, 9.6210000000, 255.5000000000, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A75180366-8302-4399-a4a6-0586110fd5f3%5D%2Fimage, Candelabre, oui, Sodium, , cite_10
36.3509880614, 9.6216811745, 305.0474226158, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae3b1927b-3e7d-4900-b79f-aea3af42e5af%5D%2Fimage, Candelabre, oui, Sodium, , cite_10
36.352857, 9.6158578, 314.4016976324, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Adb4dcdd7-c610-45f5-a0f0-0f44c90a17de%5D%2Fimage, bap, oui, HPL, , cite_19
36.3524152, 9.6153639, 310.2908652614, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A22dc04b0-a7ab-43be-81b5-3fe8d2b5de6e%5D%2Fimage, bap, oui, HPL, , cite_19
36.3523693, 9.6158734, 246.2000000000, 9.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A8b2f1ae9-6672-4580-8c9d-2bdd84e4e154%5D%2Fimage, bap, oui, HPL, , cite_19
36.3518967, 9.6150223, 234.1000000000, 7.2000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1ec5f4ac-c2fe-4e82-a2ad-79abe3724668%5D%2Fimage, frf, oui, HPL, , cite_19
36.351107, 9.615161, 307.5788014680, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa052ca27-8019-40eb-b004-166838e545ac%5D%2Fimage, Candelabre, oui, HPL, , cite_19
36.3510317, 9.615683, 234.1000000000, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aff93bb31-e1dc-413e-92b6-14c1d519257f%5D%2Fimage, Candelabre, oui, Sodium, , cite_19
36.3509901, 9.6161145, 317.6956302409, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6c13c871-df17-4d79-ad4e-0b50b88be4e7%5D%2Fimage, Candelabre, oui, HPL, , cite_19
36.3510229, 9.6313746, 279.0000000000, 10.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3a5f3fba-6199-4707-badd-a438ded8b77c%5D%2Fimage, bap, non, , sans_ampoule, cite_16
36.3482684, 9.6321304, 292.7336066852, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aa7c0c7f7-0d8a-4246-b514-6e712845ede6%5D%2Fimage, bap, oui, HPL, , cite_16
36.3478933333, 9.6323816667, 242.4000000000, 7.9000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A3cd9bd92-9729-4794-8399-f14eee9186fe%5D%2Fimage, bap, oui, HPL, , cite_16
36.348362058, 9.6315990619, 286.3950410622, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad5a38a39-ded4-4f83-bf80-20451e123ff1%5D%2Fimage, bap, oui, HPL, , cite_16
36.3485893, 9.6322208, 300.2329110045, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A480f75a0-7662-4426-8159-50eb49b9853a%5D%2Fimage, bap, oui, HPL, , cite_16
36.3484565, 9.6326333, 253.8000000000, 3.3000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae9d03d6c-9109-466b-a266-a7e2e032e244%5D%2Fimage, bap, oui, HPL, , cite_16
36.3505255, 9.6320575, 283.7999877930, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Adb3a9509-48b9-4e2d-b979-54b28917a450%5D%2Fimage, bap, oui, HPL, , cite_16
36.3509242, 9.6326235, 280.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Af6e1dd50-6c2f-4ea4-b9fc-17073d1c4319%5D%2Fimage, bap, non, , sans_ampoule, cite_16
36.3504535, 9.6331012, 297.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A24e318e5-d39e-4855-b638-8ceff97e0b27%5D%2Fimage, frf, oui, HPL, , cite_16
36.350206, 9.6330646, 283.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A1b16b808-daa7-4ad6-a1cb-85bab5d0f995%5D%2Fimage, bap, non, , sans_ampoule, cite_16
36.3489146, 9.6319623, 292.2933792737, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A532ffb25-e139-44b1-9bfb-ddbb0fbe048d%5D%2Fimage, frf, oui, HPL, , cite_16
36.3487904, 9.6322612, 235.9000000000, 8.5000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0fd75a8e-9e00-484f-b180-06e7f5c33b11%5D%2Fimage, bap, oui, HPL, , cite_16
36.3489644, 9.6314173, 290.6506530101, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A2f2acb5a-2e80-4c32-9294-1cc40394573a%5D%2Fimage, bap, oui, HPL, , cite_16
36.3490166, 9.6310301, 301.9342485931, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A350299f2-aac3-4e6d-8d5a-eb091cf99899%5D%2Fimage, bap, oui, HPL, , cite_16
36.3488445, 9.6327345, 236.4000000000, 5.2000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Affb57e68-8ae7-4cfa-a98a-5d76aa0e08d3%5D%2Fimage, frf, oui, HPL, , cite_16
36.3490651, 9.6327976, 237.5000000000, 8.1000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A786c3d22-c7d7-440d-a5f3-38bf79a32c9e%5D%2Fimage, frf, oui, HPL, , cite_16
36.3491577, 9.6324987, 239.7000000000, 4.3000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Acbb6b08e-58cc-44c5-adb2-50f0266b5b4a%5D%2Fimage, bap, oui, HPL, , cite_16
36.3495489, 9.6315879, 301.0733021507, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A6c158296-9ecf-468a-ac01-dd8d7397bc13%5D%2Fimage, bap, oui, HPL, , cite_16
36.3491883333, 9.6321883333, 238.5000000000, 5.1000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A796df9b3-b343-4fda-8b13-3f5fb94d11bf%5D%2Fimage, bap, oui, HPL, , cite_16
36.3495185, 9.6319319, 298.4182266494, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aeb8dad99-86f2-4c09-a72a-7133cf5831e4%5D%2Fimage, bap, oui, HPL, , cite_16
36.3494783, 9.6323847, 316.1183060334, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae2e36509-4306-4e64-8aa6-fedfeecc4a01%5D%2Fimage, bap, oui, HPL, , cite_16
36.34946, 9.6328787, 293.9936583785, 6.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ab4078360-fa7e-4a63-af6f-9c3fe91cb72e%5D%2Fimage, frf, oui, HPL, , cite_16
36.3499397, 9.6330263, 288.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A908fcce6-08da-4a0a-b2bb-0c0d9c7016f7%5D%2Fimage, frf, non, , sans_ampoule, cite_16
36.3499366, 9.6328872, 300.4665982923, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A52083500-4195-4f07-b408-8b221dfa1913%5D%2Fimage, frf, oui, HPL, , cite_16
36.3499223, 9.6316814, 218.9000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A0926986b-a3b3-4518-9613-13746cd3e9d5%5D%2Fimage, bap, oui, HPL, , cite_16
36.350051262, 9.6315963399, 276.4030113975, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ad9dcf9e5-f9e9-4598-946d-a49d5ec9a81a%5D%2Fimage, bap, oui, HPL, , cite_16
36.3497624, 9.6339418, 275.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A53140ff2-8e84-48f2-95c4-12f4f05f68e0%5D%2Fimage, bap, oui, HPL, , cite_16
36.3499613883, 9.6324357881, 300.6204977022, 4.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Aef192b7a-7d81-4d43-b7d1-25f2f14d0696%5D%2Fimage, bap, oui, HPL, , cite_16
36.3497095, 9.6342591, 275.0000000000, 7.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4ff098dc-1e8a-41df-8644-aa427b73b12f%5D%2Fimage, frf, oui, HPL, , cite_16
36.34967734, 9.6346155900, 253.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A9d5f3e38-832d-4c28-9c4e-c8132534bb6d%5D%2Fimage, frf, oui, HPL, , cite_16
36.3492936, 9.6333645, 243.6000000000, 4.7000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A8b0932a4-ce4b-45bb-ab9d-62e1ae2f8288%5D%2Fimage, frf, oui, HPL, , cite_16
36.3500265, 9.6351173, 223.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A34bd87ec-8547-431e-9c00-7ab7eca9aba1%5D%2Fimage, bap, oui, HPL, , cite_16
36.3492533333, 9.6338516667, 243.8000000000, 4.8000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A95c23e83-5266-4926-a803-c065983d06b0%5D%2Fimage, frf, oui, HPL, , cite_16
36.350305, 9.6351473, 245.0000000000, 9.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3Ae8b497ba-2984-4a20-9311-87b2a29cd913%5D%2Fimage, bap, oui, HPL, , cite_16
36.3490437, 9.6333337, 265.4579511825, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A88a5203f-9ef8-4397-bbed-af535b67b193%5D%2Fimage, frf, oui, HPL, , cite_16
36.3483243, 9.6329811, 227.7000000000, 5.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A28aa2461-7229-4c06-8d6f-734d670665e3%5D%2Fimage, frf, oui, HPL, , cite_16
36.3492, 9.6342633333, 243.6000000000, 4.2000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A4b4ecdd4-94b7-4405-9b23-c105a97e9f15%5D%2Fimage, frf, oui, HPL, , cite_16
36.3479213456, 9.6331861538, 313.1544799165, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A5ede9046-6fc4-4c89-9e36-b770890ff65b%5D%2Fimage, frf, oui, HPL, , cite_16
36.3505, 9.6350081, 269.0000000000, 8.0000000000, http://vps524778.ovh.net:8080/ODKAggregate/view/binaryData?blobKey=build_Formulaire-de-localisation-de-d-formations-routi-res_1522860544%5B%40version%3Dnull+and+%40uiVersion%3Dnull%5D%2Fdata%5B%40key%3Duuid%3A21fc878d-bab0-4767-9fed-59ce802c480f%5D%2Fimage, frf, oui, HPL, , cite_16
