﻿CRE;Ecole primaire;Nombre total des élèves;Nombre des élèves bénifiçiares de la cantine;Adresse de l'école;Distance entre le banque d'alimentation et l'école;Contient une salle à manger (oui/non);Long;Lat
صفاقس 1;م.إ.  قرقور الغربية;67;60;قرقور الغربية عقارب;50;نعم;10,579987;34,62993
صفاقس 1;م.إ.الرفيفات;66;55;الرفيفات عقارب;45;نعم;10,617141;34,641031
صفاقس 1;م.إ.  الوادي الكبير;145;120;الوادي الكبير عقارب;45;نعم;10,321451;34,662581
صفاقس 1;م.إ.  القطيفة الشفار;112;80;القطيفة الشفار المحرس;48;نعم;10,541917;34,543944
صفاقس 1;م.إ.  السكاينة;197;154;السكاينة المحرس;50;نعم;10,369411;34,547295
صفاقس 1;م.إ.  التراكة 2;143;100;التراكة2عقارب;50;نعم;10,475265;34,81444
صفاقس 1;م.إ. أولاد حمد قرقور;49;38;أولاد حمد قرقور عقارب;50;نعم;10,54862;34,674952
صفاقس 1;م.إ.  السواعد;22;22;السواعد عقارب;53;نعم;10,442208;34,79477
صفاقس 1;م.إ.  قرقور;502;160;قرقور عقارب;55;نعم;10,598375;34,628284
صفاقس 1;م.إ.  عيثة الشلايا;234;170;عيثة الشلايا المحرس;56;نعم;10,501481;34,627079
صفاقس 1;م.إ.  المواساة;67;55;المواساة المحرس;57;نعم;10,417539;34,581501
صفاقس 1;م.إ.  موريج;141;100;موريج المحرس;59;نعم;10,564953;34,606205
صفاقس 1;م.إ.  خاوي الغزال;215;146;خاوي الغزال المحرس;60;نعم;10,361589;34,489117
صفاقس 1;م.إ. القوادرية;67;45;الفقوادرية المحرس;60;نعم;10,383826;34,583688
صفاقس 1;م.إ.  زليانة;145;105;زليانة عقارب;50;نعم;10,326961;34,852409
صفاقس 1;م.إ.  قرقور الشمالية;159;135;قرقور الشمالية عقارب;50;نعم;10,577325;34,661804
صفاقس 1;م.إ.  سيدي سالم;344;200;طريق سيدي سالم طينة;65;نعم;10,716051;34,673549
صفاقس 1;م.إ.  القطيفة سيدي غريب;72;72;القطيفة سيدي غريب المحرس;65;نعم;10,212275;34,497731
صفاقس 1;م.إ.  المحروقة;47;47;المحروقة عقارب;60;نعم;10,31836;34,513805
صفاقس 1;م,اب,الفتح عقارب;105;100;عقارب ;60;نعم;;
صفاقس 1;م.إ. الخندق;21;21;الخندق المحرس;75;نعم;10,536847;34,637646
منوبة;م,ا,حميم;0;130;المرناقية;28;لا توجد معطيات;9,9947232;36,703281
منوبة;م,ا,المهرين;0;150;البطان;47;نعم;9,856143;36,762414
منوبة;م,ا,المحفورة;0;130;البطان;51;نعم;9,785154;36,761471
منوبة;م,ا,برج التومي;0;200;البطان;63;نعم;9,715893;36,7542
منوبة;م,ا,طنقار;0;172;البطان;63;نعم;9,743805;36,776444
منوبة;م,ا,العروسية;0;122;البطان;66;نعم;9,770632;36,799863
منوبة;م.ا.الزويتينة;0;175;البطان;59;نعم;;
منوبة;م,ا,شواط;0;230;الجديدة;55;نعم;9,941482;36,890345
منوبة;م,ا,سيدي سالم التباسي;0;34;الجديدة;55;نعم;9,891107;36,859017
منوبة;م,ا,الذنيبة;0;80;الجديدة;57;نعم;9,889353;36,840892
منوبة;م,ا,3 اوت الدندان;0;112;الدندان منوبة;29;نعم;10,64824;36,475213
منوبة;م,ا,قصر حديد;0;110;المرتاقية;41;نعم;9,9231236;36,778564
منوبة;م,ا,الغضاونية;0;64;المرتاقية;46;نعم;10,054437;36,695738
منوبة;م,ا,طبلتش;0;136;المرتاقية;49;نعم;9,922091782;36,77833541
منوبة;م,ا,النفيض;0;101;برج العامري;33;نعم;9,953457087;36,62712586
منوبة;م,ا,الجمهورية;0;120;برج العامري;35;نعم;9,878501145;36,71179568
منوبة;م,ا,الحفصية;0;70;برج العامري;39;نعم;9,9178963;36,734135
منوبة;م,ا,الانطلاقة;0;128;برج العامري;42;نعم;9,8832345;36,716457
منوبة;م,ا,منزل حبيب;0;154;برج العامري;42;نعم;9,898004276;36,66097521
منوبة;م,ا,المساعدين;0;212;برج العامري;42;نعم;9,843497625;36,70082871
منوبة;م,ا,الدريجة;0;86;برج العامري;42;نعم;9,8450196;36,624034
منوبة;م,ا,بئر الطويل;0;139;برج العامري;43;نعم;9,835205218;36,67850576
منوبة;م,ا,برج النور;0;252;برج العامري;50;نعم;9,8079176;36,688445
منوبة;م,ا,قمريان;0;174;طبربة;57;نعم;9,853032921;36,86286585
منوبة;م,ا,الهوارية;0;14;طبربة;72;نعم;9,772962456;36,81917862
منوبة;م,ا,الملاحة;0;112;طبربة;74;نعم;9,771888222;36,81858594
منوبة;م,ا,عين الكرمة;0;94;طبربة;75;نعم;9,776469266;36,82460405
منوبة;م,ا,الدخيلة;0;240;طبربة;76;نعم;9,709000736;36,86174634
منوبة;م,ا,حي النسيم;0;120;وادي اللليل;41;نعم;9,984944;36,818759
قابس;م.إ.  الموازير;0;65;الموازير قابس الجنوبية;18;نعم;10,015325;33,735572
قابس;م.إ.  المدو;0;162;المدو قابس الجنوبية;9;نعم;10,06868;33,805974
قابس;م.إ.  ليماوة;0;70;ليماوة قابس الجنوبية;18;نعم;10,08792;33,753423
قابس;م.إ.  وادي السدر;0;21;وادي السدر قابس الجنوبية;14;نعم;10,032219;33,803334
قابس;م.إ.  التمولة;0;65;تمولة قابس الجنوبية;8;نعم;10,138551;33,802626
قابس;م.إ.  الرماثي;0;65;الرماثي قابس الغربية;19;نعم;9,9781679;33,830794
قابس;م.إ.  القواندة;0;185;القواندة قابس الغربية;16;نعم;9,929749;33,866649
قابس;م.إ.  2 مارس 34 بوشمة;0;200;قابس الغربية;7;نعم;10,055856;33,901215
قابس;م.إ.  بدورة;0;220;قابس المدينة;5;نعم;10,073873;33,862182
قابس;م.إ. غنوش الشمالية;0;220;غنوش;8;نعم;10,062793;33,941623
قابس;م.إ.  غنوش الشرقية;0;200;غنوش;8;نعم;10,069832;33,935208
قابس;م.إ. غنوش الغربية;0;200;غنوش;9;نعم;10,069603;33,935612
قابس;م.إ.  الحي الشعبي غنوش - التحرير;0;210;غنوش;9;نعم;10,041481;33,932714
قابس;م.إ.  غنوش الجديدة;0;100;غنوش;10;نعم;10,058582;33,945448
قابس;م.إ. طارق بن زياد;0;100;غنوش;10;نعم;10,062843;33,932488
قابس;م.إ. العكاريت;0;170;العكاريت المطوية;28;نعم;9,980464;34,107193
قابس;م.إ. العوينات;0;80;العوينات المطوية;20;نعم;10,00389;33,992499
قابس;م.إ.  الهيشة;0;95;الهيشة المطوية;32;نعم;9,989263;34,155985
قابس;م.إ.  العمارات;0;75;العمارات المطوية;24;نعم;9,971286;34,058139
قابس;م.إ.  الغرائرة;0;45;الغرائرة المطوية;35;نعم;9,941656;34,17773
قابس;م.إ.  الميدة;0;150;المطوية;34;نعم;9,890368;34,057861
قابس;م.إ.  الطلحة;0;135;المطوية;40;نعم;9,911918;34,089868
قابس;م.إ.  بشيمة 1 البرج;0;180;الحامة;40;نعم;9,713867;33,905979
قابس;م.إ. بن غيلوف;0;180;الحامة;50;نعم;9,620859;33,881576
قابس;م.إ. بوعطوش;0;320;الحامة;35;نعم;9,7853435;33,89685475
قابس;م.إ.   قليب الدخان;0;7;الحامة;50;نعم;9,583874;33,894181
قابس;م.إ.  وادي السوينية;0;2;الحامة;62;نعم;9,714908;33,705711
قابس;م.إ.  شانشو;0;60;الحامة;20;نعم;9,8964375;33,88833
قابس;م.إ.  الشارب;0;31;الحامة;53;نعم;9,243614;33,570728
قابس;م.إ.  بشيمة 2;0;320;الحامة;40;نعم;9,7248513;33,924161
قابس;م.إ.  أولاد سعيد;0;105;الحامة;35;نعم;9,771078;33,897004
قابس;م.إ.  سيح عمارة;0;7;الحامة;72;نعم;9,538873;33,734023
قابس;م.إ.  2 مارس 34 منزل الحبيب;0;30;منزل الحبيب;49;نعم;9,620116348;34,21826519
قابس;م.إ.  والي;0;150;منزل الحبيب;48;نعم;9,882695;34,144975
قابس;م.إ.  وادي الزيتون;0;35;منزل الحبيب;50;نعم;9,706913;34,132287
قابس;م.إ.  الفجيج;0;12;منزل الحبيب;51;نعم;9,742969;34,06873
قابس;م.إ.  زقراطة;0;97;منزل الحبيب;44;نعم;9,769867;34,149217
قابس;م.إ.  المهاملة;0;16;منزل الحبيب;73;نعم;9,466319679;34,20764528
قابس;م.إ. العوسج;0;72;منزل الحبيب;94;نعم;9,3499;34,172764
قابس;م.إ.  الحجري;0;3;منزل الحبيب;57;نعم;9,674932;34,235308
قابس;م.إ.  أولاد ضــــــو;0;190;منزل الحبيب;57;نعم;9,909198;34,154702
قابس;م.إ. باطن القزاح;0;54;منزل الحبيب;45;نعم;9,800997515;34,0769394
قابس;م.إ.  السفيــــــة;0;31;منزل الحبيب;84;نعم;9,428725;34,156701
قابس;م.إ.  باطن الجداري;0;6;منزل الحبيب;44;نعم;9,865178;34,123171
قابس;م.إ.  الربائعة;0;7;منزل الحبيب;100;نعم;9,316205;34,198311
قابس;م.إ.  الطاهر الحداد;0;310;منزل الحبيب;61;نعم;9,598655;34,231935
قابس;م.إ.  أولاد السويسي;0;21;منزل الحبيب;101;نعم;9,289146;34,147306
قابس;م.إ.  أولاد خود;0;56;منزل الحبيب;49;نعم;9,850892;34,146434
قابس;م.إ. الحرية خاوي الزغابنة;0;44;منزل الحبيب;54;نعم;9,884154;34,152695
قابس;م.إ.الطاهر الاسود;0;16;منزل الحبيب;51;نعم;9,680073029;34,18511182
قابس;م.إ.  مطماطة;0;160;مطماطة القديمة;40;نعم;9,969353;33,544324
قابس;م.إ.  حافي رأسه;0;17;مطماطة القديمة;47;نعم;10,006885;33,51099
قابس;م.إ. تمزرط;0;25;مطماطة القديمة;53;نعم;9,8669844;33,534901
قابس;م.إ.  تشين;0;40;مطماطة القديمة;55;نعم;10,000046;33,476477
قابس;م.إ.  تاوجوت;0;39;مطماطة القديمة;57;نعم;9,8633199;33,566603
قابس;م.إ.  الزريبة;0;50;مطماطة القديمة;57;نعم;10,035853;33,472286
قابس;م.إ.  القصر;0;19;مطماطة القديمة;47;نعم;9,9156275;33,556096
قابس;م.إ. الأفام;0;90;مطماطة الجديدة;35;نعم;10,065755;33,606459
قابس;م.إ.  هداج;0;6;مطماطة الجديدة;42;نعم;9,9968861;33,567713
قابس;م.إ. زراوة الجديدة;0;320;مطماطة الجديدة;58;نعم;9,7952081;33,659049
قابس;م.إ.  بني زلطن;0;44;مطماطة الجديدة;47;نعم;10,100555;33,542358
قابس;م.إ.  مزاتة;0;37;مطماطة الجديدة;55;نعم;10,080127;33,523313
قابس;م.إ. الذكارة;0;61;مطماطة الجديدة;32;نعم;10,049293;33,643859
قابس;م.إ.  بني عيسى الجديدة - الأمل;0;30;مطماطة الجديدة;38;نعم;9,9131495;33,657053
قابس;م.إ.  العامرة;0;24;مطماطة الجديدة;55;نعم;10,090512;33,512004
قابس;م.إ.  الزارات طه حسين;0;130;مارث;40;نعم;10,347984;33,664692
قابس;م.إ. زركين 1;0;115;مارث;32;نعم;10,262391;33,706629
قابس;م.إ.  وادي الغيران;0;120;مارث;39;نعم;10,165624;33,639045
قابس;م.إ. المجني;0;50;مارث;43;نعم;10,304511;33,532793
قابس;م.إ.  سيدي يحي;0;150;مارث;42;نعم;10,304859;33,604907
قابس;م.إ.  العزائزة;0;50;مارث;38;نعم;10,272226;33,580435
قابس;م.إ. أولاد مهلهل;0;115;دخبلة توجان;66;نعم;10,174295;33,435859
قابس;م.إ. الجماعيين;0;75;دخيلة توجان;67;نعم;10,177795;33,431281
قابس;م.إ. وادي الحجل;0;85;مارث;25;نعم;10,219686;33,767566
قابس;م.إ.  الأدباش;0;43;دخيلة توجان;63;نعم;10,091977;33,486062
قابس;م.إ.  الجوابيت;0;43;دخيلة توجان;60;نعم;10,124853;33,500615
قابس;م.إ. 14 جانفي 2011;0;34;مارث;40;نعم;10,326455;33,6237
قابس;م.إ.  مارث الغربية;0;100;مارث;38;نعم;10,280279;33,600131
قابس;م.إ. كتانة;0;220;مارث;22;نعم;10,197608;33,756139
قابس;م.إ.  عيون الزركين;0;180;مارث;34;نعم;10,227993;33,670648
قابس;م.إ.  عرام;0;250;مارث;41;نعم;10,322203;33,584294
قابس;م.إ.  العلايا;0;120;مارث;41;نعم;10,344641;33,637657
قابس;م.إ.  توجان;0;109;دخيلة توجان;69;نعم;10,130627;33,469062
قابس;م.إ.  البطاهرة1;0;28;مارث;38;نعم;10,262604;33,561247
قابس;م.إ.  تونين;0;200;دخيلة توجان;52;نعم;10,144483;33,510438
قابس;م.إ.  زريـــق البرانية;0;190;مارث;27;نعم;10,157589;33,735083
قابس;م.إ.  دخيلة المسانة;0;150;مارث;44;نعم;10,219631;33,514026
قابس;م.إ.  دخيلة توجان;0;330;دخيلة توجان;64;نعم;10,201482;33,435502
قابس;م.إ.  زمرتن;0;128;دخيلة توجان;75;نعم;10,127186;33,420292
قابس;م.إ.  شط العوامر;0;33;مارث;43;نعم;10,395096;33,644047
قابس;م.إ. القصبة;0;76;مارث;37;نعم;10,244509;33,608428
قابس;م.إ.  لماية;0;75;مارث;45;نعم;10,312593;33,719992
قابس;م.إ.  واريفن;0;10;مارث;42;نعم;10,179273;33,571281
قابس;م.إ.  مزرع بن سلامة;0;102;دخيلة توجان;61;نعم;10,258492;33,471553
قابس;م.إ.  العرقوب;0;200;مارث;35;نعم;10,290882;33,636528
قابس;م.إ.   الغندري;0;110;مارث;25;نعم;10,143276;33,711418
قابس;م.إ.  المظيلة;0;65;مارث;39;نعم;10,267029;33,584716
قابس;م.إ. البراوكة;0;14;دخيلة توجان;65;نعم;10,112506;33,505186
قابس;م.إ.  سيدي سلام;0;69;مارث;27;نعم;10,193118;33,722364
قابس;م.إ.  الحميلة;0;85;دخيلة توجان;63;نعم;10,192914;33,530662
قابس;م.إ.  البطاهرة 2;0;26;مارث;39;نعم;10,266531;33,539814
قابس;م.إ.  ابن خلدون مارث الشرقية;0;120;مارث;36;نعم;10,296864;33,620936
قابس;م.إ.  السدرية;0;52;مارث;37;نعم;10,32419;33,638813
قابس;م.إ. الشيقيمــاء;0;13;دخيلة توجان;79;نعم;10,135965;33,389272
قابس;م.إ.  الأشراف;0;10;دخيلة توجان;60;نعم;10,086053;33,439919
المنستير;م.إ. سيدي بوعثمان;0;120;بو عثمان -معتمدية الوردانين;25;نعم;10,69600448;35,67625295
المنستير;م.إ.  منزل الحياة ابن خلدون;0;120;منزل الحياة-معتمدية زرمدين;30;نعم;10,605107;35,530973
المنستير;م.إ.  المليشات الفتح;0;225;المليشات_معتمدية زرمدين;30;نعم;10,531469;35,511846
المنستير;م.إ.  أولاد منجة-مليشات;0;120;اولاد منجة_المليشات_معتمدية زرمدين;30;نعم;10,560531;35,528182
المنستير;م.إ.  السعيدة;0;105;السعيدة_معتمدية جمال;30;نعم;10,60533064;35,60363134
المنستير;م.إ.  أولاد جمعة -الفوز بالحجاج;0;90;اولاد جمعة_معتمدية المكنين;32;نعم;10,831427;35,509105
المنستير;م.إ.  أولاد العرضاوي منزل الحياة;0;120;اولاد العرضاوي _زرمدين;35;نعم;10,59209061;35,52862852
المنستير;م.إ.  العلالشة;0;95;العلالشة_معتمدية زرمدين ;35;نعم;10,55012;35,511972
المنستير;م.إ.  المزاوغة;0;236;المزاوغة_معتمدية زرمدين;35;نعم;10,572815;35,54257
المنستير;م.إ.  الغنادة;0;180;الغنادة_ معتمدية بني حسان ;35;نعم;10,69721076;35,49525784
المنستير;م.إ.  الجنائحة 1;0;180;الجنائحة_معتمدية بني حسان;35;نعم;10,75767072;35,53002827
المنستير;م.إ.  الحجاج;0;150;عميرة الحجاج_معتمدية المكنين;35;نعم;10,80323;35,479546
المنستير;م.إ.  الفحول;0;120;عميرة الفحول _معتمدية المكنين;35;نعم;10,897391;35,646382
المنستير;م.إ.  أولاد عزيزة الحجاج;0;180;اولاد عزيزة_معتمدية المكنين;35;نعم;10,817442;35,501173
المنستير;م.إ.  المرازقة بالفحول;0;100;المرازڨة_معتمدية المكنين;35;نعم;10,461053;35,284599
المنستير;م.إ.  أولاد بوسيف الفحول;0;100;اولاد بوسيف _معتمدية المكنين;35;نعم;10,83823;35,464741
المنستير;م.إ.  فرج الحاج عثمان بالقراوة;0;105;القراوة _معتمدية المكنين;35;نعم;10,8099;35,455251
المنستير;م.إ.  النصر التوازرة;0;139;عميرة التوازرة_معتمدية المكنين;35;نعم;10,823829;35,747124
المنستير;م.إ. الرشاد  التوازرة;0;125;عميرة التوازرة_معتمدية المكنين;35;نعم;10,77988897;35,49369786
المنستير;م.إ.   السميرات حسن بن ابراهيم;0;155;السميرات_معتمدية المكنين;36;نعم;10,76277984;35,48034139
المنستير;م.إ.  الشواشين;0;36;الشواشين_معتمدية المكنين;37;نعم;10,849542;35,576413
المنستير;م.إ.  الاضياف;0;100;الاضياف _معتمدية المكنين;37;نعم;10,807348;35,508729
المنستير;م.إ.  المثابرة التوازرة;0;150;عميرة التوازرة_المكنين;37;نعم;10,78523142;35,50043963
المنستير;م.إ. الطيايرة;0;155;الطيايرة_معتمدية جمال;38;نعم;10,773942;35,576689
المنستير;م.إ.  المزاوغة الشمالية;0;36;المزاوغة الشمالية_معتمدية زرمدين;40;نعم;10,559494;35,577694
سوسة;الزيتونة;0;125;القلعة الكبرى;3;نعم;10,525412;35,868644
سوسة;وادي لاية;0;77;وادي لاية القلعة الصغرى;3,4;لا توجد معطيات;10,507206;35,772318
سوسة;خزامة الغربية;0;90;خزامة الغربية;7,5;نعم;10,610054;35,839816
سوسة;النقر;0;130;النقر القلعة الصغرى;12;نعم;10,511663;35,799602
سوسة;خير الدين باشا;0;180;سيدي عبدالحميد;13;نعم;10,639034;35,803115
سوسة;الوريمة;0;50;الوريمة سيدي بوعلي;13;نعم;10,44732;35,921345
سوسة;بورقيبة الزهور;0;90;حي الزهور;16;نعم;10,582455;35,788337
سوسة;وادي لاية مساكن;0;46;وادي لاية مساكن;16;نعم;10,507206;35,772318
سوسة;ابن سينا;0;90;سيدي عبدالحميد;17;نعم;10,64239;35,805763
سوسة;سد أولاد علي;0;122;سد اولاد علي سيدي بوعلي;17;نعم;10,440666;35,945697
سوسة;القبو;0;144;القبو القلعة الكبرى;18;نعم;10,393728;35,838778
سوسة;جمال الدين القصيبة;0;94;جمال الدين قصيبة سوسة;18;نعم;10,633418;35,764713
سوسة;سد الشياب;0;90;الشياب القلعة الكبرى;20;نعم;10,388054;35,93314
سوسة;المور الدين;0;110;الموردين مساكن;20;نعم;10,54721;35,761185
سوسة;الكرارية;0;90;الكرارية القلعة الكبرى;21;نعم;10,346579;35,927152
سوسة;الشويشة;0;91;الشويشة سيدي بوعلي;22;نعم;10,399799;35,970055
سوسة;حي النور;0;90;حي النور مساكن;22;نعم;;
سوسة;الكنانة;0;68;الكنانة سيدي بوعلي;23;نعم;10,393805;35,948642
سوسة;المويسات;0;116;المويسات سيدي الهاني;23;نعم;10,272965;35,688594
سوسة;قماطة;0;78;قماطة كندار;24;نعم;10,323768;35,962019
سوسة;غبغوب;0;72;غبغوب ;25;نعم;10,403692;35,692523
سوسة;كندار;0;120;كندار المدينة;25;نعم;10,300804;35,934604
سوسة;أولاد علي بلهاني;0;90;أولاد علي بلهاني سيدي الهاني;26;نعم;10,336693;35,711372
سوسة;سيدي الهاني;0;90;سيدي الهاني;30;نعم;10,312034;35,680663
سوسة;أولاد الخشين;0;75;أولاد الخشين سيدي الهاني;30;نعم;10,245846;35,718109
سوسة;منزل المحطة;0;130;منزل المحطة سيدي بوعلي;31;نعم;10,379278;36,011503
سوسة;الكنايس;0;200;الكنايس مساكن;33;نعم;;
سوسة;أولاد عامر;0;110;أولاد عامر كندار;34;نعم;10,314131;36,012497
سوسة;البشاشمة;0;110;البشاشمة كندار;40;نعم;10,179193;35,840404
سوسة;بئر الجديد;0;89;بئر الجديد كندار;40;نعم;10,19432;35,861956
سوسة;الفرادة 1;0;70;الفرادة مساكن;45;نعم;10,518891;35,55216
سوسة;أولاد بوبكر;0;40;أولاد بوبكر سيدي الهاني;45;نعم;10,342917;35,668747
سوسة;كروسية الشرقية;0;91;كروسية الشرقية سيدي الهاني;46;نعم;10,325376;35,785558
سوسة;سيدي سعيدان;0;140;سيدي سعيدان النفيضة;46;نعم;10,225842;36,054925
سوسة;الشراشير;0;153;الشراشير كندار;48;نعم;10,256515;35,747139
سوسة;الصفحة;0;105;الصفحة بوفيشة;49;نعم;10,344334;36,186476
سوسة;أولاد الصغير;0;94;أولاد الصغير سيدي الهاني;50;نعم;10,230732;35,70685
سوسة;عين الرحمة;0;95;عين الرحمة بوفيشة;52;نعم;10,420683;36,230519
سوسة;هيشر;0;249;هيشر النفيضة;59;نعم;10,206802;36,136533
سوسة;حشاد;0;90;حشاد بوفيشة;61;نعم;10,570588;35,86946
سوسة;الشابي;0;65;الشابي كم 70 بوفيشة ;61;نعم;10,499276;36,326444
سوسة;سيدي مطير;0;65;سيدي مطير بوفيشة;63;نعم;10,47773;36,358013
سوسة;السلوم ;0;40;ابن الجزار السلوم بوفيشة;63;نعم;;
سوسة;وادي الخروب;0;50;وادي الخروب بوفيشة;63;نعم;10,402077;36,313038
سوسة;سيدي خليفة;0;65;سيدي خليفة بوفيشة;64;نعم;10,40418;36,255552
سوسة;لندرية;0;40;لندرية بوفيشة;64;نعم;10,41197;36,283482
سوسة;2مارس;0;120;بوفيشة;66;نعم;10,572995;35,728702
سوسة;سيدي سعيد;0;110;سيدي سعيد بوفيشة;72;نعم;10,44919;36,336999
توزر;م.إ.  النصر;0;70;دقاش;0,2;نعم;8,21339;33,979334
توزر;م.إ.  3 أوت دقاش;0;70;دقاش;0,5;نعم;8,216903;33,986315
توزر;م.إ.  الجمهورية;0;65;دقاش;0,5;نعم;8,216704;33,986724
توزر;م.إ.  الاستقلال;0;65;دقاش;1;نعم;8,224608;33,991285
توزر;م.إ.  زاوية العرب;0;70;دقاش;3;نعم;8,234175;33,992025
توزر;م.إ.  أولاد ماجد;0;85;أولاد ماجد;5;نعم;8,237541;33,999504
توزر;م.إ.  قرية حامة الجريد;0;90;حامة الجريد;6;نعم;8,164194;33,999481
توزر;م.إ.  حامة الجريد;0;80;حامة الجريد;6;نعم;8,154771;33,993298
توزر;م.إ.  ابراهيم القمودي حامة الجريد;0;70;حامة الجريد;6;نعم;8,169969;34,000757
توزر;م.إ.  العهد الجديد/ المحاسن;0;80;المحاسن;7;نعم;8,246863;34,005738
توزر;م إ المحاسن;0;104;المحاسن;7;نعم;8,252296;34,011084
توزر;م.إ.  طريق قبلي سدادة;0;135;سدادة;8;نعم;8,273906;34,010767
توزر;م.إ.  ابن الشباط;0;95;توزر;10;نعم;8,140701;33,923791
توزر;م.إ.  حلبة;0;70;توزر;10;نعم;8,144837;33,932321
توزر;م.إ.  حي السلام;0;70;توزر;10;نعم;8,120781;33,928157
توزر;م.إ.  طريق الحامة;0;90;توزر;10;نعم;8,14432;33,937003
توزر;م.إ. دغومس;0;180;دغومس;18;نعم;8,341081;34,037439
توزر;م.إ  حي الانطلاقة دغومس;0;32;دغومس;18;نعم;8,332676;34,035006
توزر;م.إ.  شاكمو;0;45;شاكمو;20;نعم;8,214521;34,093256
توزر;م.إ.  شارع بورقيبة;0;95;نفطة;34;نعم;7,88245;33,87209
توزر;م.إ.  السني;0;105;نفطة;34;نعم;7,8765967;33,872774
توزر;م.إ.  مصطفى خريف;0;100;نفطة;34;نعم;7,876222;33,872844
توزر;م.إ.  2 مارس 34;0;105;نفطة;34;نعم;7,8921558;33,869168
توزر;م.إ.  الخضر بن الحسين;0;170;نفطة;34;نعم;7,867248;33,87577
توزر;م.إ.  الكرامة;0;80;نفطة;34;نعم;7,88282;33,880177
توزر;م.إ.  طريق حزوة;0;90;نفطة;34;نعم;7,863841;33,871857
توزر;م.إ.  الظافرية;0;61;تمغزة;50;نعم;7,8185232;34,21245
توزر;م.إ.  الشبيكة;0;73;تمغزة;55;نعم;7,937281;34,320045
توزر;م.إ. سندس;0;46;تمغزة;59;نعم;7,869818;34,354396
توزر;م.إ.  ابن رشد;0;145;حزوة;65;نعم;7,5890713;33,734791
توزر;م.إ.  ابن خلدون;0;145;حزوة;65;نعم;7,6022841;33,742641
توزر;م.إ.  تمغزة;0;153;تمغزة;68;نعم;7,9445186;34,387311
توزر;م.إ.  عين الكرمة;0;85;تمغزة;70;نعم;7,9803797;34,406238
توزر;م.إ.  الرميثة;0;71;تمغزة;74;نعم;7,9842571;34,430368
توزر;م.إ.  ميداس;0;73;تمغزة;76;نعم;7,9226113;34,410833
توزر;م.إ. الفريد;0;31;تمغزة;78;نعم;8,0523883;34,462699
توزر;م.إ.  التعمير;0;3;حزوة;80;نعم;7,645368;33,969323
بنزرت;م.إ.  بني عرام;0;93;بني عرام;5;نعم;9,258514;36,986972
بنزرت;م.إ. سيدي الكناني;0;230;سيدي الكناني;5;نعم;9,445372;36,896927
بنزرت;م.إ.  الصياح;0;50; الصياح;10;نعم;9,464332;36,834271
بنزرت;م.إ.  غسانة;0;140;غسانة;10;نعم;9,26225;36,995188
بنزرت;م.إ.  القصر;0;160; القصر;10;نعم;9,381920829;36,77970609
بنزرت;م.إ.  سيدي نصير;0;71; سيدي نصير;11;نعم;9,369708;36,765991
بنزرت;م.إ.  القرية جومين;0;97; القرية جومين;15;نعم;9,413385;36,868994
بنزرت;م.إ.  النشماية;0;170; النشماية;15;نعم;9,281079;36,969495
بنزرت;م.إ.  قصر بودرهم;0;87;قصر بودرهم;15;نعم;9,3739766;36,994758
بنزرت;م.إ.  بازينة;0;500;بازينة;16;نعم;9,297998;36,962854
بنزرت;م.إ.  الجبيرة;0;35;الجبيرة;16;نعم;9,2428;36,5622
بنزرت;م.إ. ا لطواجنية;0;215;ا لطواجنية;20;نعم;9,374513;36,875325
بنزرت;م.إ.  الرمادية;0;41;الرمادية;20;نعم;9,221072;36,45575
بنزرت;م.إ. القواسمـــية   ;0;60;القواسمـــية   ;20;نعم;9,261975;36,948633
بنزرت;م.إ.  الزاوية;0;228;الزاوية;20;نعم;9,553525;36,881834
بنزرت;م.إ.  الهواملية;0;116;منطقه الهوامليه. سجنان. ;20;نعم;9,270888973;37,03107291
بنزرت;م.إ. القواسمية;0;60;م.إ. القواسمية;20;نعم;9,261975;36,948633
بنزرت;م.إ.  السودية;0;98;م.إ.  السودية;21;نعم;9,538509;36,958355
بنزرت;م.إ. عوانة;0;67;عوانة;23;نعم;9,334655954;37,02919807
بنزرت;م.إ.  كاف الصغارين;0;68;كاف الصغارين;25;نعم;9,297934;36,962741
بنزرت;م.إ.  تاهنت;0;131;تاهنت;25;نعم;9,295783912;36,92291194
بنزرت;م.إ.  زهير;0;95; زهير;25;نعم;9,490079;36,899047
بنزرت;م.إ. وادي الزيتون;0;132;واد الزيتون;25;نعم;9,389519792;37,05511962
بنزرت;م.إ.  2 مارس 34 سجنان;0;130;سجنان المدينه;28;نعم;9,219846999;37,05558118
بنزرت;م.إ.  رواحة;0;257; رواحة;30;نعم;9,352461586;36,93175694
بنزرت;م.إ.  الزرعة;0;40;الزرعة;30;نعم;9,554364;36,842372
بنزرت;م.إ.  جفنة;0;121;الجفنة;30;نعم;9,4411894;37,038487
بنزرت;م.إ.  سيدي منصور;0;53;سيدي منصور;30;نعم;9,480009;36,996702
بنزرت;م.إ.  الشرقية;0;124;منطقه الشرقيه. سجنان;30;نعم;9,272575492;37,03186651
بنزرت;م.إ.  العريمة;0;56;م.إ.  العريمة;30;نعم;9,608764;36,994592
بنزرت;م.إ.  الركب;0;141;ركب;32;نعم;9,4735736;37,049691
بنزرت;م.إ.  المريفق;0;135;منطقه المرفق. سجنان. ;33;نعم;9,264691628;37,11252256
بنزرت;م.إ.  السميرة;0;188;منطقه السيره. سجنان. ;33;نعم;9,181497;37,015217
