"Quartier","Etablissement","Activite","Taxe_TCL_en_dinars"
"حي القصيبة"," عدد 398 مكرر 1 نهــج 3130شــارع علــي البلهــوان_ 04حي القصيبة_ 8090","عــــــطـــــــار","123.75"
"حي القصيبة"," عدد 9 نهــج 3139فـرع مـن شـارع عـلـي بـلـهـوان_ 04حي القصيبة_ 8090","معمــل خيــاطــة","432.0"
"حي المرداس"," عدد 211 مكرر 1 نهــج 3570شـارع الـشـهـداء_ 09حي المرداس_ 8090","تـــــــاجـــــــر","65.94"
"حي المرداس"," عدد 217 نهــج 3570شـارع الـشـهـداء_ 09حي المرداس_ 8090","مـــخــــبـــــزة","235.5"
"حي المرداس"," عدد 221 مكرر 3 شارع شارع الشهداء  09حي المرداس_ 8090","مــقــهـــى","94.15"
"حي المرداس"," شارع شارع الشهداء  09حي المرداس_ 8090","صـنــاعــات تــقــلــيــديـــة","67.25"
"حي المرداس"," شارع شارع الشهداء  09حي المرداس_ 8090","بـيع مـرطـبات","67.25"
"حي المرداس"," شارع شارع الشهداء  09حي المرداس_ 8090","مغــــازة","67.25"
"حي المرداس"," عدد 233 نهــج 3570شـارع الـشـهـداء_ 09حي المرداس_ 8090","طــبــيــب مــخــتــص","628.0"
"حي المرداس"," عدد 235 نهــج 3570شـارع الـشـهـداء_ 09حي المرداس_ 8090","مــقــهـــى","242.1"
"حي المرداس"," عدد 62 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","حــــــــلاقـــــــة","80.7"
"حي المرداس"," عدد 64 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","روضــة أطفــال","161.4"
"حي المرداس"," عدد 74 مكرر 1 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","عــــــطـــــــار","26.900000000000002"
"حي المرداس"," عدد 74 مكرر 2 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","مـركـز عـمــومــي للاتـصــالات","33.625"
"حي المرداس"," عدد 109 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","عــــــطـــــــار","26.900000000000002"
"حي المرداس"," عدد 116 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","نادي اعلامية موجهة للطفل","43.04"
"حي المرداس"," عدد 137 مكرر 1 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","مــقــهـــى","134.5"
"حي المرداس"," عدد 167 مكرر 1 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","حــــــــلاقـــــــة","26.900000000000002"
"حي المرداس"," عدد 195 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","تـــــــاجـــــــر","107.60000000000001"
"حي المرداس"," عدد 195 مكرر 1 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","تزويق","80.7"
"حي المرداس"," عدد 195 مكرر 2 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","مــــطـــــعــــم","64.56"
"حي المرداس"," عدد 195 مكرر 3 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","بيــع المــلابــس الجـاهــزة","67.25"
"حي المرداس"," نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","بيع الملابس والمحافظ الجلدية","26.900000000000002"
"حي المرداس"," عدد 197 نهــج 4760شارع غرة جوان 1955_ 09حي المرداس_ 8090","مــــطـــــعــــم","67.25"
"حي المرداس"," عدد 12 نهــج 4763شارع غرة جوان 1955 ـ زنقة عـ3ــدد_ 09حي المرداس_ 8090","نــــجــــــار","57.0"
"حي المرداس"," عدد 16 نهــج 4763شارع غرة جوان 1955 ـ زنقة عـ3ــدد_ 09حي المرداس_ 8090","نــــجــــــار","57.0"
"حي المرداس"," عدد 4 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","نادي اعلامية موجهة للطفل","54.95"
"حي المرداس"," عدد 16 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","مــشـــربــــة","47.1"
"حي المرداس"," عدد 32 مكرر 1 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","نجــارة الأليمينيــوم","24.21"
"حي المرداس"," عدد 32 مكرر 2 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","تـــــــاجـــــــر","24.21"
"حي المرداس"," عدد 48 مكرر 2 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","حـــلاق","20.175"
"حي المرداس"," عدد 60 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","نجــارة الأليمينيــوم","76.665"
"حي المرداس"," عدد 64 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","قــاعــة عــرض نجــارة","204.44"
"حي المرداس"," عدد 70 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","نــــجــــــار","147.55"
"حي المرداس"," عدد 76 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","صـنـع الـمرطـبـات","134.5"
"حي المرداس"," عدد 96 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","مــــطــــالـــــة ودهــــــن","43.04"
"حي المرداس"," عدد 128 نهــج 4770شارع الطاهر الحـداد_ 09حي المرداس_ 8090","بـيـع مــواد الــبــنــاء","94.15"
"حي المرداس"," عدد 2 نهــج 4780نهــج بــراغ_ 09حي المرداس_ 8090","حضــانــة","112.5"
"حي المرداس"," عدد 3 نهــج 4810نهــج بــون_ 09حي المرداس_ 8090","مــشـــربــــة","112.5"
"حي المرداس"," عدد 6 نهــج 4860نهــج فيــزيــف_ 09حي المرداس_ 8090","نــــجــــــار","142.5"
"حي المرداس"," عدد 10 نهــج 4880نهـج العـدالـة_ 09حي المرداس_ 8090","مــقــهـــى","168.75"
"حي المرداس"," عدد 12 نهــج 4880نهـج العـدالـة_ 09حي المرداس_ 8090","مـخــزن","22.5"
"حي المرداس"," عدد 24 نهــج 4880نهـج العـدالـة_ 09حي المرداس_ 8090","عــــــطـــــــار","13.5"
"حي المرداس"," نهــج 4880نهـج العـدالـة_ 09حي المرداس_","عــطــار","22.5"
"حي المرداس"," عدد 1 نهــج 4890نهـج بـرشلـونـة_ 09حي المرداس_ 8090","عــــــطـــــــار","36.0"
"حي المرداس"," عدد 9 نهــج 4910نهــج بــورتــو_ 09حي المرداس_ 8090","حــــــــداد","135.0"
"حي المرداس"," عدد 6 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","نــــجــــــار","57.0"
"حي المرداس"," عدد 17 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","نــــجــــــار","38.0"
"حي المرداس"," عدد 20 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","مـخــزن","85.5"
"حي المرداس"," عدد 20 مكرر 1 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","عــــــطـــــــار","36.0"
"حي المرداس"," عدد 24 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","نــــجــــــار","168.75"
"حي المرداس"," عدد 30 مكرر 1 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","نــــجــــــار","22.8"
"حي المرداس"," عدد 32 مكرر 2 نهــج 4920شــارع مدريـد_ 09حي المرداس_ 8090","حــــــــداد","123.75"
"حي المرداس"," عدد 4 مكرر 2 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","نــــجــــــار","56.25"
"حي المرداس"," عدد 4 مكرر 3 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","دهن الموبيليا","146.25"
"حي المرداس"," عدد 6 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","نــــجــــــار","152.0"
"حي المرداس"," عدد 10 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","نــــجــــــار","305.90000000000003"
"حي المرداس"," عدد 12 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","معمــل خيــاطــة","562.5"
"حي المرداس"," عدد 15 نهــج 4980نهــج لـيــون_ 09حي المرداس_ 8090","نــــجــــــار","416.25"
"حي المرداس"," عدد 2 نهــج 4990نهج مونبولي_ 09حي المرداس_ 8090","نــــجــــــار","226.5"
"حي المرداس"," عدد 3 نهــج 4990نهج مونبولي_ 09حي المرداس_ 8090","نــــجــــــار","151.0"
"حي المرداس"," عدد 3 مكرر 1 نهــج 4990نهج مونبولي_ 09حي المرداس_ 8090","نــــجــــــار","173.65"
"حي المرداس"," عدد 33 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","114.0"
"حي المرداس"," عدد 36 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","67.5"
"حي المرداس"," عدد 38 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","57.0"
"حي المرداس"," عدد 38 مكرر 1 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","114.0"
"حي المرداس"," عدد 46 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","76.0"
"حي المرداس"," عدد 47 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","38.0"
"حي المرداس"," عدد 48 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","256.5"
"حي المرداس"," عدد 49 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","28.5"
"حي المرداس"," عدد 55 مكرر 1 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","95.625"
"حي المرداس"," عدد 59 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","30.400000000000002"
"حي المرداس"," عدد 63 مكرر 1 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","114.0"
"حي المرداس"," عدد 65 مكرر 2 نهــج 5000نهـج مــرسيليــا_ 09حي المرداس_ 8090","نــــجــــــار","114.0"
"حي المرداس"," عدد 2 نهــج 5040نهــج ستــرازبــورغ_ 09حي المرداس_ 8090","نــــجــــــار","148.735"
"حي المرداس"," عدد 12 نهــج 5040نهــج ستــرازبــورغ_ 09حي المرداس_ 8090","تــغــلــيــف الــكــراســي","31.5"
"حي المرداس"," عدد 28 نهــج 5050نهــج بــاريــس_ 09حي المرداس_ 8090","نــــجــــــار","286.875"
"حي المرداس"," عدد 32 نهــج 5050نهــج بــاريــس_ 09حي المرداس_ 8090","نــــجــــــار","185.4"
"حي المرداس"," عدد 34 مكرر 2 نهــج 5050نهــج بــاريــس_ 09حي المرداس_ 8090","تـــــــاجـــــــر","405.0"
"حي المرداس"," نهــج 5051نهــج بــاريــس فرع_ 09حي المرداس_ 8090","قاعة ألعاب","25.875"
"حي المرداس"," عدد 7 نهــج 5090نهــج زوريــخ_ 09حي المرداس_ 8090","نــــجــــــار","66.5"
"حي المرداس","5100شارع الأمم المتحدة_","صـقــل الــرخـــام","67.5"
"حي المرداس","5100شارع الأمم المتحدة_","نــــجــــــار","36.1"
"حي المرداس","5100شارع الأمم المتحدة_","نــــجــــــار","151.0"
"حي المرداس","5100شارع الأمم المتحدة_","نــــجــــــار","143.45000000000002"
"حي المرداس","5100شارع الأمم المتحدة_","مـخــزن","292.5"
"حي المرداس","5100شارع الأمم المتحدة_","عــــــطـــــــار","18.0"
"حي المرداس","5100شارع الأمم المتحدة_","حـــلاق","18.0"
"حي المرداس"," عدد 7 نهــج 5102فرع من شارع الأمم المـتحدة_ 09حي المرداس_ 8090","نجــارة الأليمينيــوم","90.0"
"حي المرداس"," عدد 8 مكرر 1 نهــج 5104نـــهــج 5104_ 09حي المرداس_ 8090","نــــجــــــار","25.2"
"حي المرداس"," عدد 10 نهــج 5104نـــهــج 5104_ 09حي المرداس_ 8090","نــــجــــــار","21.6"
"حي المرداس"," عدد 2 مكرر 1 نهــج 5105نــهــج 5105_ 09حي المرداس_ 8090","نــــجــــــار","58.5"
"حي المرداس"," عدد 4 نهــج 5105نــهــج 5105_ 09حي المرداس_ 8090","قــاعــة عــرض نجــارة","162.0"
"حي المرداس"," عدد 8 نهــج 5105نــهــج 5105_ 09حي المرداس_ 8090","مــــطــــالـــــة ودهــــــن","86.4"
"حي المرداس"," عدد 14 نهــج 5105نــهــج 5105_ 09حي المرداس_ 8090","مــــطــــالـــــة ودهــــــن","58.5"
"حي المرداس"," عدد 20 نهــج 5150شارع 14 جانفي 2011_ 09حي المرداس_ 8090","عــــــطـــــــار","56.25"
"حي المرداس"," عدد 35 مكرر 1 نهــج 5161شــارع إفــريقيـــا فرع_ 09حي المرداس_ 8090","صـــنـــع الأحـــذيــــة","18.0"
"حي المرداس"," عدد 41 نهــج 5220شـارع الحـريـة_ 09حي المرداس_ 8090","مــيــكــانـــيــك عـــام","140.4"
"حي المرداس"," عدد 15 مكرر 1 نهــج 5230شــارع كلــوبيــا_ 09حي المرداس_ 8090","إصــلاح الثــلاجــات","162.0"
"حي المرداس"," عدد 51 مكرر 1 نهــج 5230شــارع كلــوبيــا_ 09حي المرداس_ 8090","بـيـع مـواد غـذائـية بالـجـمـلـة","20.25"
"حي المستشفى"," عدد 2 نهــج 1050نهـج الـزهـراء_ 03حي المستشفى_ 8090","نــــجــــــار","115.875"
"حي المستشفى"," عدد 5 مكرر 1 نهــج 1050نهـج الـزهـراء_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"حي المستشفى"," عدد 28 نهــج 1075نــهـــج 1075_ 03حي المستشفى_ 8090","معمــل خيــاطــة","1932.75"
"حي المستشفى"," عدد 9 نهــج 1080نهج حمــام الشــط_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","56.25"
"حي المستشفى"," عدد 9 مكرر 1 نهــج 1080نهج حمــام الشــط_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"حي المستشفى"," عدد 15 نهــج 1080نهج حمــام الشــط_ 03حي المستشفى_ 8090","نــــجــــــار","237.5"
"حي المستشفى"," عدد 17 نهــج 1080نهج حمــام الشــط_ 03حي المستشفى_ 8090","معمــل خيــاطــة","225.0"
"حي المستشفى"," عدد 19 مكرر 1 نهــج 1080نهج حمــام الشــط_ 03حي المستشفى_ 8090","مــشـــربــــة","90.0"
"حي المستشفى"," عدد 14 مكرر 1 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","نــــجــــــار","123.5"
"حي المستشفى"," عدد 16 مكرر 1 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"حي المستشفى"," عدد 16 مكرر 2 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","64.125"
"حي المستشفى"," عدد 16 مكرر 3 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","مـخــزن","84.375"
"حي المستشفى"," عدد 20 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","77.625"
"حي المستشفى"," عدد 28 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","46.125"
"حي المستشفى"," عدد 48 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","نــــجــــــار","123.5"
"حي المستشفى"," عدد 52 نهــج 1090نهج حمام الأنــف_ 03حي المستشفى_ 8090","نــــجــــــار","142.5"
"حي المستشفى"," عدد 8 نهــج 1091نهج حمام الأنـف فرع_ 03حي المستشفى_ 8090","مـخــزن","67.5"
"حي المستشفى"," عدد 14 نهــج 1120نهج مقــريــن_ 03حي المستشفى_ 8090","نــــجــــــار","202.5"
"حي المستشفى"," عدد 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","135.0"
"حي المستشفى"," عدد 1 مكرر 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","95.0"
"حي المستشفى"," عدد 5 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","79.8"
"حي المستشفى"," عدد 8 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","47.5"
"حي المستشفى"," عدد 10 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","47.5"
"حي المستشفى"," عدد 12 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","47.5"
"حي المستشفى"," عدد 13 مكرر 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"حي المستشفى"," نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","عــــــطـــــــار","22.5"
"حي المستشفى"," عدد 36 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","66.5"
"حي المستشفى"," عدد 40 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","57.0"
"حي المستشفى"," عدد 40 مكرر 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","مـخــزن","168.75"
"حي المستشفى"," عدد 42 مكرر 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","135.0"
"حي المستشفى"," عدد 51 مكرر 1 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","عــطــار","18.0"
"حي المستشفى"," عدد 69 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","56.25"
"حي المستشفى"," عدد 75 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","نــــجــــــار","247.5"
"حي المستشفى"," عدد 77 نهــج 1130نهــج أريـانــة_ 03حي المستشفى_ 8090","دهن الموبيليا","56.25"
"حي المستشفى"," عدد 2 مكرر 2 نهــج 1160نهج السيجــومــي_ 03حي المستشفى_ 8090","مـخــزن","144.0"
"حي المستشفى"," عدد 6 نهــج 1160نهج السيجــومــي_ 03حي المستشفى_ 8090","نــــجــــــار","90.0"
"حي المستشفى"," عدد 12 نهــج 1160نهج السيجــومــي_ 03حي المستشفى_ 8090","نــــجــــــار","90.0"
"حي المستشفى"," عدد 5 نهــج 1180نهج رادس_ 03حي المستشفى_ 8090","عــطــار","13.5"
"حي المستشفى"," عدد 18 مكرر 1 نهــج 1180نهج رادس_ 03حي المستشفى_ 8090","مـخــزن","27.0"
"حي المستشفى"," عدد 4 نهــج 1250نهج سيدي بوسعيــد_ 03حي المستشفى_ 8090","مـخــزن","101.25"
"حي المستشفى"," عدد 10 نهــج 1250نهج سيدي بوسعيــد_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","101.25"
"حي المستشفى"," عدد 1 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","خراط","45.0"
"حي المستشفى"," عدد 3 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","45.0"
"حي المستشفى"," عدد 8 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","30.400000000000002"
"حي المستشفى"," عدد 9 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","72.2"
"حي المستشفى"," عدد 10 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","57.0"
"حي المستشفى"," عدد 12 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","57.0"
"حي المستشفى"," عدد 13 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","تـعـاضـديـة الـخـدمـات الـفلاحــيــة","112.5"
"حي المستشفى"," عدد 14 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","رحـي الـحـبـوب والـتـوابـل","67.5"
"حي المستشفى"," عدد 16 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","عــــــطـــــــار","39.375"
"حي المستشفى"," عدد 19 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","رحـي الـحـبـوب والـتـوابـل","67.5"
"حي المستشفى"," عدد 36 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","بـيــع الـعـلــف","54.0"
"حي المستشفى"," نهــج 1260نهج جــربــة_ 03حي المستشفى_","_","112.5"
"حي المستشفى"," عدد 59 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","23.75"
"حي المستشفى"," عدد 61 مكرر 4 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","45.0"
"حي المستشفى"," عدد 69 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","22.5"
"حي المستشفى"," عدد 69 مكرر 1 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــــجــــــار","57.0"
"حي المستشفى"," عدد 73 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","نــقـــش عــلــى الــخــشــب","33.75"
"حي المستشفى"," عدد 74 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","معمــل خيــاطــة","646.875"
"حي المستشفى"," عدد 86 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","112.5"
"حي المستشفى"," عدد 88 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","112.5"
"حي المستشفى"," عدد 112 مكرر 2 نهــج 1260نهج جــربــة_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","90.0"
"حي المستشفى"," عدد 4 نهــج 1290نهج الجــم_ 03حي المستشفى_ 8090","إصــلاح الثــلاجــات","27.0"
"حي المستشفى"," عدد 7 مكرر 1 نهــج 1290نهج الجــم_ 03حي المستشفى_ 8090","نــقـــش عــلــى الــخــشــب","45.0"
"حي المستشفى"," عدد 14 مكرر 1 نهــج 1290نهج الجــم_ 03حي المستشفى_ 8090","عــطــار","13.5"
"حي المستشفى"," عدد 15 نهــج 1290نهج الجــم_ 03حي المستشفى_ 8090","عــــــطـــــــار","13.5"
"حي المستشفى"," عدد 4 نهــج 1300نهــج الـشــابــة_ 03حي المستشفى_ 8090","نــــجــــــار","38.0"
"حي المستشفى"," عدد 6 نهــج 1300نهــج الـشــابــة_ 03حي المستشفى_ 8090","نــــجــــــار","76.0"
"حي المستشفى"," عدد 10 نهــج 1300نهــج الـشــابــة_ 03حي المستشفى_ 8090","عــطــار","36.0"
"حي المستشفى"," عدد 16 مكرر 1 نهــج 1300نهــج الـشــابــة_ 03حي المستشفى_ 8090","تـــــــاجـــــــر","112.5"
"حي المستشفى"," عدد 20 نهــج زنقة 1304 تقسيم النجار_ 03حي المستشفى_ 8090","نــــجــــــار","113.25"
"حي المستشفى"," عدد 26 نهــج زنقة 1304 تقسيم النجار_ 03حي المستشفى_ 8090","نــــجــــــار","188.75"
"حي المستشفى"," عدد 28 نهــج زنقة 1304 تقسيم النجار_ 03حي المستشفى_ 8090","نــــجــــــار","91.355"
"حي المستشفى"," عدد 13 نهــج 1305نــهــج 1305_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","99.0"
"حي المستشفى"," عدد 14 نهــج 1305نــهــج 1305_ 03حي المستشفى_ 8090","نــــجــــــار","67.5"
"حي المستشفى"," عدد 93 مكرر 1 نهــج 1305نــهــج 1305_ 03حي المستشفى_ 8090","نــــجــــــار","66.5"
"حي المستشفى"," عدد 101 نهــج 1305نــهــج 1305_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","191.25"
"حي المستشفى"," عدد 110 نهــج 1305نــهــج 1305_ 03حي المستشفى_ 8090","نــــجــــــار","199.125"
"حي المستشفى"," عدد 13 نهــج 1307نـهــج 1307 فرع من نهج تاهرت_ 03حي المستشفى_ 8090","عــــــطـــــــار","36.0"
"حي المستشفى"," عدد 30 نهــج 1307نـهــج 1307 فرع من نهج تاهرت_ 03حي المستشفى_ 8090","نــــجــــــار","171.0"
"حي المستشفى"," نهــج نـهــج 1308 فرع من نهج تاهرت 03حي المستشفى_","محل شاغر","67.5"
"حي المستشفى"," نهــج نـهــج 1308 فرع من نهج تاهرت 03حي المستشفى_","محل شاغر","54.0"
"حي المستشفى"," نهــج نـهــج 1308 فرع من نهج تاهرت 03حي المستشفى_","محل شاغر","67.5"
"حي المستشفى"," عدد 31 نهــج 1310نهج مكثــر_ 03حي المستشفى_ 8090","مـــخــــبـــــزة","171.0"
"حي المستشفى"," عدد 23 نهــج 1320نهج تــالـة_ 03حي المستشفى_ 8090","نــــجــــــار","151.0"
"حي المستشفى"," عدد 2 مكرر 2 نهــج 1380نهج تــوزر_ 03حي المستشفى_ 8090","نــــجــــــار","22.650000000000002"
"حي المستشفى"," عدد 20 نهــج 1380نهج تــوزر_ 03حي المستشفى_ 8090","نــــجــــــار","226.5"
"حي المستشفى"," عدد 22 نهــج 1380نهج تــوزر_ 03حي المستشفى_ 8090","نــــجــــــار","64.175"
"حي المستشفى"," عدد 1 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","180.0"
"حي المستشفى"," عدد 1 مكرر 2 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","تــغــلــيــف الــكــراســي","6.75"
"حي المستشفى"," عدد 7 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","نــــجــــــار","98.15"
"حي المستشفى"," عدد 13 مكرر 1 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","نــــجــــــار","113.25"
"حي المستشفى"," عدد 15 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","72.0"
"حي المستشفى"," عدد 15 مكرر 1 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","حــــــــداد","36.0"
"حي المستشفى"," عدد 15 مكرر 2 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","صـقــل الــرخـــام","36.0"
"حي المستشفى"," عدد 15 مكرر 3 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","صـقــل الــرخـــام","54.0"
"حي المستشفى"," عدد 17 مكرر 1 نهــج 1390نهج تطــاويــن_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","36.0"
"حي المستشفى"," نهــج 1390نهج تطــاويــن_ 03حي المستشفى_","بيــع وتــركيــب البلـــور","309.375"
"حي المستشفى"," عدد 2 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","168.75"
"حي المستشفى"," عدد 4 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","135.0"
"حي المستشفى"," عدد 8 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","مــــطــــالـــــة ودهــــــن","168.75"
"حي المستشفى"," عدد 14 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","مــيــكــانـــيــك عـــام","405.0"
"حي المستشفى"," عدد 15 مكرر 1 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","نــــجــــــار","54.0"
"حي المستشفى"," عدد 16 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","نــــجــــــار","57.0"
"حي المستشفى"," عدد 57 مكرر 3 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","معمــل خيــاطــة","196.875"
"حي المستشفى"," عدد 59 مكرر 1 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","صـقــل الــرخـــام","202.5"
"حي المستشفى"," عدد 61 مكرر 1 نهــج 1400نهـج جــرجيــس_ 03حي المستشفى_ 8090","نــــجــــــار","50.625"
