Arret;Route;Ligne;Nom;Station;Aller;Retour;Lundi;Mardi;Mercredi;Jeudi;vendredi;samedi;Dimanche
4;GP4;129;TUNIS - MAKTHAR;J. OUEST;11:35;08:25;*;*;*;*;*;*;*
5;GP4;129;TUNIS - MAKTHAR;B.M'CHERGUA;11:45;08:15;*;*;*;*;*;*;*
6;GP4;129;TUNIS - MAKTHAR;EL FAHS;12:05;08:00;*;*;*;*;*;*;*
7;GP4;129;TUNIS - MAKTHAR;AMAIEM;12:15;07:50;*;*;*;*;*;*;*
8;GP4;129;TUNIS - MAKTHAR;S. AOUIDET;12:30;07:30;*;*;*;*;*;*;*
9;GP4;129;TUNIS - MAKTHAR;SIDI SAID;12:40;07:20;*;*;*;*;*;*;*
10;GP4;129;TUNIS - MAKTHAR;ROBAA;12:55;07:05;*;*;*;*;*;*;*
11;GP4;129;TUNIS - MAKTHAR;SILIANA;13:15;06:45;*;*;*;*;*;*;*
12;GP4;129;TUNIS - MAKTHAR;S. MANSOUR;13:25;06:35;*;*;*;*;*;*;*
13;GP4;129;TUNIS - MAKTHAR;AIN DISSA;13:40;06:20;*;*;*;*;*;*;*
14;GP4;129;TUNIS - MAKTHAR;MAKTHAR;14:00;06:00;*;*;*;*;*;*;*
1;GP4;130;TUNIS - MAKTHAR;TUNIS;18:00;17:30;*;*;*;*;*;*;*
2;GP4;130;TUNIS - MAKTHAR;FOUCHANA;18:15;17:15;*;*;*;*;*;*;*
3;GP4;130;TUNIS - MAKTHAR;M'HAMEDIA;18:20;17:10;*;*;*;*;*;*;*
4;GP4;130;TUNIS - MAKTHAR;J. OUEST;18:35;16:55;*;*;*;*;*;*;*
5;GP4;130;TUNIS - MAKTHAR;B.M'CHERGUA;18:45;16:45;*;*;*;*;*;*;*
6;GP4;130;TUNIS - MAKTHAR;EL FAHS;19:00;16:30;*;*;*;*;*;*;*
7;GP4;130;TUNIS - MAKTHAR;AMAIEM;19:10;16:20;*;*;*;*;*;*;*
8;GP4;130;TUNIS - MAKTHAR;S. AOUIDET;19:30;16:00;*;*;*;*;*;*;*
9;GP4;130;TUNIS - MAKTHAR;SIDI SAID;19:40;15:50;*;*;*;*;*;*;*
10;GP4;130;TUNIS - MAKTHAR;ROBAA;19:55;15:35;*;*;*;*;*;*;*
11;GP4;130;TUNIS - MAKTHAR;SILIANA;20:15;15:15;*;*;*;*;*;*;*
12;GP4;130;TUNIS - MAKTHAR;S. MANSOUR;20:25;15:05;*;*;*;*;*;*;*
13;GP4;130;TUNIS - MAKTHAR;AIN DISSA;20:40;14:50;*;*;*;*;*;*;*
14;GP4;130;TUNIS - MAKTHAR;MAKTHAR;21:00;14:30;*;*;*;*;*;*;*
1;GP4;131;TUNIS - SILIANA;TUNIS;16:30;13:15;*;*;*;*;*;*;*
2;GP4;131;TUNIS - SILIANA;FOUCHANA;16:45;12:55;*;*;*;*;*;*;*
3;GP4;131;TUNIS - SILIANA;M'HAMEDIA;17:05;12:50;*;*;*;*;*;*;*
4;GP4;131;TUNIS - SILIANA;J. OUEST;17:20;12:35;*;*;*;*;*;*;*
5;GP4;131;TUNIS - SILIANA;B.M'CHERGUA;17:10;12:25;*;*;*;*;*;*;*
6;GP4;131;TUNIS - SILIANA;EL FAHS;17:35;12:10;*;*;*;*;*;*;*
7;GP4;131;TUNIS - SILIANA;AMAIEM;17:45;12:00;*;*;*;*;*;*;*
8;GP4;131;TUNIS - SILIANA;BOUARADA;18:00;11:45;*;*;*;*;*;*;*
9;GP4;131;TUNIS - SILIANA;LAROUSSA;18:15;11:30;*;*;*;*;*;*;*
10;GP4;131;TUNIS - SILIANA;GAAFOUR;18:30;11:15;*;*;*;*;*;*;*
11;GP4;131;TUNIS - SILIANA;LAKHOUET;18:45;11:00;*;*;*;*;*;*;*
12;GP4;131;TUNIS - SILIANA;BEN ABROUG;19:00;10:45;*;*;*;*;*;*;*
13;GP4;131;TUNIS - SILIANA;SILIANA;19:15;10:30;*;*;*;*;*;*;*
1;GP4;132;TUNIS - OUESLATIA;TUNIS;14:00;08:10;*;*;*;*;*;*;REPOS
2;GP4;132;TUNIS - OUESLATIA;FOUCHANA;14:15;07:55;*;*;*;*;*;*;REPOS
3;GP4;132;TUNIS - OUESLATIA;M'HAMEDIA;14:20;07:50;*;*;*;*;*;*;REPOS
4;GP4;132;TUNIS - OUESLATIA;BOUREBIA;14:30;07:40;*;*;*;*;*;*;REPOS
5;GP4;132;TUNIS - OUESLATIA;J. OUEST;14:35;07:35;*;*;*;*;*;*;REPOS
6;GP4;132;TUNIS - OUESLATIA;B.M'CHERGUA;14:40;07:30;*;*;*;*;*;*;REPOS
7;GP4;132;TUNIS - OUESLATIA;EMB.SEMENJA;14:50;07:20;*;*;*;*;*;*;REPOS
8;GP4;132;TUNIS - OUESLATIA;EL FAHS;15:00;07:10;*;*;*;*;*;*;REPOS
9;GP4;132;TUNIS - OUESLATIA;AMAIEM;15:10;07:00;*;*;*;*;*;*;REPOS
10;GP4;132;TUNIS - OUESLATIA;SIDI AOUDET;15:20;06:50;*;*;*;*;*;*;REPOS
11;GP4;132;TUNIS - OUESLATIA;ROBAA;15:40;06:30;*;*;*;*;*;*;REPOS
12;GP4;132;TUNIS - OUESLATIA;AIEN ZAKKAR;15:50;06:20;*;*;*;*;*;*;REPOS
13;GP4;132;TUNIS - OUESLATIA;SIDI HAMADA;16:10;06:00;*;*;*;*;*;*;REPOS
14;GP4;132;TUNIS - OUESLATIA;KHARROUBA;16:20;05:50;*;*;*;*;*;*;REPOS
15;GP4;132;TUNIS - OUESLATIA;SIDI AMEUR;16:25;05:45;*;*;*;*;*;*;REPOS
16;GP4;132;TUNIS - OUESLATIA;SIDI AMARA;16:30;05:40;*;*;*;*;*;*;REPOS
17;GP4;132;TUNIS - OUESLATIA;OUESLATIA;16:40;05:30;*;*;*;*;*;*;REPOS
1;GP5;133;TUNIS - TABARKA;TUNIS;16:30;13:30;*;*;*;*;*;*;*
2;GP5;133;TUNIS - TABARKA;MORNAGUIA;16:50;13:10;*;*;*;*;*;*;*
3;GP5;133;TUNIS - TABARKA;B. ELAMRI;17:00;13:00;*;*;*;*;*;*;*
4;GP5;133;TUNIS - TABARKA;FURNA;17:05;12:55;*;*;*;*;*;*;*
5;GP5;133;TUNIS - TABARKA;KM44;17:15;12:45;*;*;*;*;*;*;*
6;GP5;133;TUNIS - TABARKA;MEJEZ;17:30;12:30;*;*;*;*;*;*;*
7;GP6;133;TUNIS - TABARKA;SIDI AHMED;17:40;12:20;*;*;*;*;*;*;*
8;GP6;133;TUNIS - TABARKA;O.ZERGUA;18:00;12:00;*;*;*;*;*;*;*
9;GP6;133;TUNIS - TABARKA;MUNCHAR;18:10;11:50;*;*;*;*;*;*;*
10;GP6;133;TUNIS - TABARKA;BEJA;18:03;11:30;*;*;*;*;*;*;*
11;GP6;133;TUNIS - TABARKA;AIN SOLTANE;18:13;11:20;*;*;*;*;*;*;*
12;GP6;133;TUNIS - TABARKA;CHARCHARA;18:23;11:10;*;*;*;*;*;*;*
13;GP6;133;TUNIS - TABARKA;KHANGUET;18:33;11:00;*;*;*;*;*;*;*
14;GP6;133;TUNIS - TABARKA;NEFZA;19:02;10:40;*;*;*;*;*;*;*
15;GP6;133;TUNIS - TABARKA;BEN SAID;19:07;10:35;*;*;*;*;*;*;*
16;GP6;133;TUNIS - TABARKA;OUECHTATA;19:12;10:30;*;*;*;*;*;*;*
17;GP6;133;TUNIS - TABARKA;AIN SOBH;19:17;10:25;*;*;*;*;*;*;*
18;GP6;133;TUNIS - TABARKA;BOUTERFES;19:22;10:20;*;*;*;*;*;*;*
19;GP6;133;TUNIS - TABARKA;TABARKA;20:00;10:00;*;*;*;*;*;*;*
1;GP4;134;TUNIS - FERIANA;TUNIS;13:30;09:30;*;*;*;*;*;*;*
2;GP4;134;TUNIS - FERIANA;FOUCHANA;13:45;09:15;*;*;*;*;*;*;*
3;GP4;134;TUNIS - FERIANA;M'HAMEDIA;13:50;09:10;*;*;*;*;*;*;*
4;GP4;134;TUNIS - FERIANA;J. OUEST;14:05;08:55;*;*;*;*;*;*;*
5;GP4;134;TUNIS - FERIANA;B.M'CHERGUA;14:15;08:45;*;*;*;*;*;*;*
6;GP4;134;TUNIS - FERIANA;EL FAHS;14:35;08:25;*;*;*;*;*;*;*
7;GP4;134;TUNIS - FERIANA;AMAIEM;14:45;08:15;*;*;*;*;*;*;*
8;GP4;134;TUNIS - FERIANA;S. AOUIDET;15:00;08:15;*;*;*;*;*;*;*
9;GP4;134;TUNIS - FERIANA;SIDI SAID;15:10;08:05;*;*;*;*;*;*;*
10;GP4;134;TUNIS - FERIANA;ROBAA;15:25;07:35;*;*;*;*;*;*;*
11;GP4;134;TUNIS - FERIANA;SILIANA;15:45;07:15;*;*;*;*;*;*;*
12;GP4;134;TUNIS - FERIANA;S. MANSOUR;15:55;07:05;*;*;*;*;*;*;*
13;GP4;134;TUNIS - FERIANA;AIN DISSA;16:10;06:50;*;*;*;*;*;*;*
14;GP4;134;TUNIS - FERIANA;MAKTHAR;16:30;06:30;*;*;*;*;*;*;*
15;GP4;134;TUNIS - FERIANA;NADI;16:40;06:20;*;*;*;*;*;*;*
16;GP4;134;TUNIS - FERIANA;BOUKHRIS;16:50;06:10;*;*;*;*;*;*;*
17;GP4;134;TUNIS - FERIANA;EMB.DEHMANI;17:00;06:00;*;*;*;*;*;*;*
18;GP4;134;TUNIS - FERIANA;ROUHIA;17:15;05:45;*;*;*;*;*;*;*
19;GP4;134;TUNIS - FERIANA;JEDLIANE;17:20;05:40;*;*;*;*;*;*;*
20;GP4;134;TUNIS - FERIANA;SBIBA;17:30;05:30;*;*;*;*;*;*;*
21;GP4;134;TUNIS - FERIANA;EL GUIB;17:40;05:20;*;*;*;*;*;*;*
22;GP4;134;TUNIS - FERIANA;EL GOUSSA;17:45;05:15;*;*;*;*;*;*;*
23;GP4;134;TUNIS - FERIANA;OUED RMAL;17:50;05:10;*;*;*;*;*;*;*
24;GP4;134;TUNIS - FERIANA;SBEITLA;18:00;05:00;*;*;*;*;*;*;*
25;GP4;134;TUNIS - FERIANA;KASSERINE;18:30;04:30;*;*;*;*;*;*;*
26;GP4;134;TUNIS - FERIANA;FERIANA;19:00;04:00;*;*;*;*;*;*;*
1;GP4;135;TUNIS - KASSERINE;TUNIS;16:00;14:30;*;*;*;*;*;*;*
2;GP4;135;TUNIS - KASSERINE;FOUCHANA;16:15;14:15;*;*;*;*;*;*;*
3;GP4;135;TUNIS - KASSERINE;M'HAMEDIA;16:20;14:10;*;*;*;*;*;*;*
4;GP4;135;TUNIS - KASSERINE;J. OUEST;16:35;13:55;*;*;*;*;*;*;*
5;GP4;135;TUNIS - KASSERINE;B.M'CHERGUA;16:45;13:45;*;*;*;*;*;*;*
6;GP4;135;TUNIS - KASSERINE;EL FAHS;17:05;13:25;*;*;*;*;*;*;*
7;GP4;135;TUNIS - KASSERINE;AMAIEM;17:15;13:15;*;*;*;*;*;*;*
8;GP4;135;TUNIS - KASSERINE;S. AOUIDET;17:35;12:55;*;*;*;*;*;*;*
9;GP4;135;TUNIS - KASSERINE;SIDI SAID;17:45;12:45;*;*;*;*;*;*;*
10;GP4;135;TUNIS - KASSERINE;ROBAA;17:55;12:35;*;*;*;*;*;*;*
11;GP4;135;TUNIS - KASSERINE;SILIANA;18:15;12:15;*;*;*;*;*;*;*
12;GP4;135;TUNIS - KASSERINE;S. MANSOUR;18:25;12:05;*;*;*;*;*;*;*
13;GP4;135;TUNIS - KASSERINE;AIN DISSA;18:40;11:50;*;*;*;*;*;*;*
14;GP4;135;TUNIS - KASSERINE;MAKTHAR;19:00;11:30;*;*;*;*;*;*;*
15;GP4;135;TUNIS - KASSERINE;NADI;19:10;11:20;*;*;*;*;*;*;*
16;GP4;135;TUNIS - KASSERINE;BOUKHRIS;19:20;11:10;*;*;*;*;*;*;*
17;GP4;135;TUNIS - KASSERINE;EMB.DEHMANI;19:30;11:00;*;*;*;*;*;*;*
18;GP4;135;TUNIS - KASSERINE;ROUHIA;19:45;10:45;*;*;*;*;*;*;*
19;GP4;135;TUNIS - KASSERINE;JEDLIANE;19:55;10:40;*;*;*;*;*;*;*
20;GP4;135;TUNIS - KASSERINE;SBIBA;20:00;10:30;*;*;*;*;*;*;*
21;GP4;135;TUNIS - KASSERINE;EL GUIB;20:10;10:20;*;*;*;*;*;*;*
22;GP4;135;TUNIS - KASSERINE;EL GOUSSA;20:15;10:15;*;*;*;*;*;*;*
23;GP4;135;TUNIS - KASSERINE;OUED RMAL;20:20;10:10;*;*;*;*;*;*;*
24;GP4;135;TUNIS - KASSERINE;SBEITLA;20:30;10:00;*;*;*;*;*;*;*
25;GP4;135;TUNIS - KASSERINE;KASSERINE;21:00;09:30;*;*;*;*;*;*;*
1;GP4;136;TUNIS -MAJEL BILABES;TUNIS;08:00;06:00;*;*;*;*;*;*;*
2;GP4;136;TUNIS -MAJEL BILABES;FOUCHANA;08:15;05:45;*;*;*;*;*;*;*
3;GP4;136;TUNIS -MAJEL BILABES;M'HAMEDIA;08:20;05:40;*;*;*;*;*;*;*
4;GP4;136;TUNIS -MAJEL BILABES;J. OUEST;08:35;05:25;*;*;*;*;*;*;*
5;GP4;136;TUNIS -MAJEL BILABES;B.M'CHERGUA;08:45;05:15;*;*;*;*;*;*;*
6;GP4;136;TUNIS -MAJEL BILABES;EL FAHS;09:05;04:55;*;*;*;*;*;*;*
7;GP4;136;TUNIS -MAJEL BILABES;AMAIEM;09:20;04:45;*;*;*;*;*;*;*
8;GP4;136;TUNIS -MAJEL BILABES;S. AOUIDET;09:35;04:25;*;*;*;*;*;*;*
9;GP4;136;TUNIS -MAJEL BILABES;SIDI SAID;09:45;04:15;*;*;*;*;*;*;*
10;GP4;136;TUNIS -MAJEL BILABES;ROBAA;09:55;04:05;*;*;*;*;*;*;*
11;GP4;136;TUNIS -MAJEL BILABES;SILIANA;10:15;03:45;*;*;*;*;*;*;*
12;GP4;136;TUNIS -MAJEL BILABES;S. MANSOUR;10:25;03:35;*;*;*;*;*;*;*
13;GP4;136;TUNIS -MAJEL BILABES;AIN DISSA;10:40;03:20;*;*;*;*;*;*;*
14;GP4;136;TUNIS -MAJEL BILABES;MAKTHAR;11:00;03:00;*;*;*;*;*;*;*
15;GP4;136;TUNIS -MAJEL BILABES;NADI;11:10;02:50;*;*;*;*;*;*;*
16;GP4;136;TUNIS -MAJEL BILABES;BOUKHRIS;11:20;02:40;*;*;*;*;*;*;*
17;GP4;136;TUNIS -MAJEL BILABES;EMB.DEHMANI;11:30;02:30;*;*;*;*;*;*;*
18;GP4;136;TUNIS -MAJEL BILABES;ROUHIA;11:45;02:15;*;*;*;*;*;*;*
19;GP4;136;TUNIS -MAJEL BILABES;JEDLIANE;11:50;02:10;*;*;*;*;*;*;*
20;GP4;136;TUNIS -MAJEL BILABES;SBIBA;12:00;02:00;*;*;*;*;*;*;*
21;GP4;136;TUNIS -MAJEL BILABES;EL GUIB;12:10;01:50;*;*;*;*;*;*;*
22;GP4;136;TUNIS -MAJEL BILABES;EL GOUSSA;12:15;01:45;*;*;*;*;*;*;*
23;GP4;136;TUNIS -MAJEL BILABES;OUED RMAL;12:20;01:40;*;*;*;*;*;*;*
24;GP4;136;TUNIS -MAJEL BILABES;SBEITLA;12:30;01:30;*;*;*;*;*;*;*
25;GP4;136;TUNIS -MAJEL BILABES;KASSERINE;13:00;01:00;*;*;*;*;*;*;*
26;GP4;136;TUNIS -MAJEL BILABES;FERIANA;13:30;00:30;*;*;*;*;*;*;*
27;GP4;136;TUNIS -MAJEL BILABES;MAJEL BILABES;14:00;00:00;*;*;*;*;*;*;*
1;GP5;138;TUNIS - LE KEF;TUNIS;15:00;11:45;*;*;*;*;*;*;*
2;GP5;138;TUNIS - LE KEF;MORNAGUIA;15:20;11:25;*;*;*;*;*;*;*
3;GP5;138;TUNIS - LE KEF;B. ELAMRI;15:35;11:15;*;*;*;*;*;*;*
4;GP5;138;TUNIS - LE KEF;FURNA;15:40;11:10;*;*;*;*;*;*;*
5;GP5;138;TUNIS - LE KEF;KM44;15:50;11:00;*;*;*;*;*;*;*
6;GP5;138;TUNIS - LE KEF;MEJEZ;16:00;10:50;*;*;*;*;*;*;*
7;GP5;138;TUNIS - LE KEF;SLOUGIA;16:10;10:40;*;*;*;*;*;*;*
8;GP5;138;TUNIS - LE KEF;TESTOUR;16:20;10:35;*;*;*;*;*;*;*
9;GP5;138;TUNIS - LE KEF;AIN TONGUA;16:30;10:25;*;*;*;*;*;*;*
10;GP5;138;TUNIS - LE KEF;AIN JEMMALA;16:40;10:15;*;*;*;*;*;*;*
11;GP5;138;TUNIS - LE KEF;TEBOURSOUK;16:50;10:05;*;*;*;*;*;*;*
12;GP5;138;TUNIS - LE KEF;BORJ BRAHIM;17:00;09:55;*;*;*;*;*;*;*
13;GP5;138;TUNIS - LE KEF;LE KRIB;17:10;09:45;*;*;*;*;*;*;*
14;GP5;138;TUNIS - LE KEF;B.MESSAOUDI;17:20;09:35;*;*;*;*;*;*;*
15;GP5;138;TUNIS - LE KEF;O.TESSA;17:25;09:30;*;*;*;*;*;*;*
16;GP5;138;TUNIS - LE KEF;OUED KHEDIM;17:30;09:25;*;*;*;*;*;*;*
17;GP5;138;TUNIS - LE KEF;B.EL.IFFA;17:45;09:10;*;*;*;*;*;*;*
18;GP5;138;TUNIS - LE KEF;LE KEF;18:00;08:45;*;*;*;*;*;*;*
1;GP5;139;TUNIS - LE KEF;TUNIS;11:00;08:00;*;*;*;*;*;*;*
2;GP5;139;TUNIS - LE KEF;MORNAGUIA;11:20;07:40;*;*;*;*;*;*;*
3;GP5;139;TUNIS - LE KEF;B. ELAMRI;11:30;07:30;*;*;*;*;*;*;*
4;GP5;139;TUNIS - LE KEF;FURNA;11:35;07:25;*;*;*;*;*;*;*
5;GP5;139;TUNIS - LE KEF;KM44;11:45;07:15;*;*;*;*;*;*;*
6;GP5;139;TUNIS - LE KEF;MEJEZ;12:00;07:00;*;*;*;*;*;*;*
7;GP5;139;TUNIS - LE KEF;SLOUGIA;12:10;06:50;*;*;*;*;*;*;*
8;GP5;139;TUNIS - LE KEF;TESTOUR;12:15;06:45;*;*;*;*;*;*;*
9;GP5;139;TUNIS - LE KEF;AIN TONGUA;12:25;06:35;*;*;*;*;*;*;*
10;GP5;139;TUNIS - LE KEF;AIN JEMMALA;12:35;06:25;*;*;*;*;*;*;*
11;GP5;139;TUNIS - LE KEF;TEBOURSOUK;12:40;06:20;*;*;*;*;*;*;*
12;GP5;139;TUNIS - LE KEF;BORJ BRAHIM;12:50;06:10;*;*;*;*;*;*;*
13;GP5;139;TUNIS - LE KEF;LE KRIB;13:00;06:00;*;*;*;*;*;*;*
14;GP5;139;TUNIS - LE KEF;B.MESSAOUDI;13:10;05:50;*;*;*;*;*;*;*
15;GP5;139;TUNIS - LE KEF;O.TESSA;13:20;05:40;*;*;*;*;*;*;*
16;GP5;139;TUNIS - LE KEF;OUED KHEDIM;13:25;05:35;*;*;*;*;*;*;*
17;GP5;139;TUNIS - LE KEF;B.EL.IFFA;13:30;05:30;*;*;*;*;*;*;*
18;GP5;139;TUNIS - LE KEF;LE KEF;14:00;05:00;*;*;*;*;*;*;*
1;GP5;141;TUNIS - K. SENAN;TUNIS;13:00;08:45;*;*;*;*;*;*;*
2;GP5;141;TUNIS - K. SENAN;MORNAGUIA;13:20;08:25;*;*;*;*;*;*;*
3;GP5;141;TUNIS - K. SENAN;B. ELAMRI;13:30;08:15;*;*;*;*;*;*;*
4;GP5;141;TUNIS - K. SENAN;FURNA;13:35;08:10;*;*;*;*;*;*;*
5;GP5;141;TUNIS - K. SENAN;EMT. KM44;13:45;08:00;*;*;*;*;*;*;*
6;GP5;141;TUNIS - K. SENAN;MEJEZ;14:00;07:45;*;*;*;*;*;*;*
7;GP5;141;TUNIS - K. SENAN;SLOUGIA;14:10;07:35;*;*;*;*;*;*;*
8;GP5;141;TUNIS - K. SENAN;TESTOUR;14:20;07:25;*;*;*;*;*;*;*
9;GP5;141;TUNIS - K. SENAN;AIN TONGUA;14:30;07:15;*;*;*;*;*;*;*
10;GP5;141;TUNIS - K. SENAN;AIN JEMMALA;14:40;07:05;*;*;*;*;*;*;*
11;GP5;141;TUNIS - K. SENAN;TEBOURSOUK;14:45;07:00;*;*;*;*;*;*;*
12;GP5;141;TUNIS - K. SENAN;BORJ BRAHIM;14:55;06:50;*;*;*;*;*;*;*
13;GP5;141;TUNIS - K. SENAN;LE KRIB;15:10;06:35;*;*;*;*;*;*;*
14;GP5;141;TUNIS - K. SENAN;B.MESSAOUDI;15:20;06:25;*;*;*;*;*;*;*
15;GP5;141;TUNIS - K. SENAN;O.TESSA;15:30;06:15;*;*;*;*;*;*;*
16;GP5;141;TUNIS - K. SENAN;OUED KHEDIM;15:35;06:10;*;*;*;*;*;*;*
17;GP5;141;TUNIS - K. SENAN;B.EL.IFFA;15:40;06:05;*;*;*;*;*;*;*
18;GP5;141;TUNIS - K. SENAN;LE KEF;16:00;05:45;*;*;*;*;*;*;*
19;GP5;141;TUNIS - K. SENAN;EMB.SAKIET;16:10;05:35;*;*;*;*;*;*;*
20;GP5;141;TUNIS - K. SENAN;SIDI MTIR;16:15;05:30;*;*;*;*;*;*;*
21;GP5;141;TUNIS - K. SENAN;H. ENNOFS;16:25;05:20;*;*;*;*;*;*;*
22;GP5;141;TUNIS - K. SENAN;TEJEROUINE;16:45;05:00;*;*;*;*;*;*;*
23;GP5;141;TUNIS - K. SENAN;TEJER.GARE;16:50;04:55;*;*;*;*;*;*;*
24;GP5;141;TUNIS - K. SENAN;JERISSA;17:00;04:45;*;*;*;*;*;*;*
25;GP5;141;TUNIS - K. SENAN;SIDI AMOR;17:10;04:35;*;*;*;*;*;*;*
26;GP5;141;TUNIS - K. SENAN;REBIBA;17:15;04:30;*;*;*;*;*;*;*
27;GP5;141;TUNIS - K. SENAN;K. SENAN;17:30;04:15;*;*;*;*;*;*;*
1;GP1;142;TUNIS -TOZEUR;TUNIS;08:00;15:00;*;*;*;*;*;*;*
2;GP3;142;TUNIS -TOZEUR;HAMMAM-LIF;08:20;14:40;*;*;*;*;*;*;*
3;GP3;142;TUNIS -TOZEUR;F. JEDID;08:30;14:30;*;*;*;*;*;*;*
4;GP3;142;TUNIS -TOZEUR;GROMBALIA;08:40;14:20;*;*;*;*;*;*;*
5;GP3;142;TUNIS -TOZEUR;B. SAHEL;09:00;14:00;*;*;*;*;*;*;*
6;GP3;142;TUNIS -TOZEUR;BOUFICHA;09:10;13:50;*;*;*;*;*;*;*
7;GP3;142;TUNIS -TOZEUR;ENFIDHA;09:30;13:30;*;*;*;*;*;*;*
8;GP3;142;TUNIS -TOZEUR;KAIROUAN;10:30;12:30;*;*;*;*;*;*;*
9;GP3;142;TUNIS -TOZEUR;EMB.HAFFOUZ;10:45;12:15;*;*;*;*;*;*;*
10;GP3;142;TUNIS -TOZEUR;EL HOUAREB;10:55;12:05;*;*;*;*;*;*;*
11;GP3;142;TUNIS -TOZEUR;F. LOUSSIF;11:00;12:00;*;*;*;*;*;*;*
12;GP3;142;TUNIS -TOZEUR;RHIMA;11:05;11:55;*;*;*;*;*;*;*
13;GP3;142;TUNIS -TOZEUR;EL HAJEB;11:30;11:30;*;*;*;*;*;*;*
14;GP3;142;TUNIS -TOZEUR;JELMA;11:45;11:15;*;*;*;*;*;*;*
15;GP3;142;TUNIS -TOZEUR;EMB.SBEITLA;11:55;11:05;*;*;*;*;*;*;*
16;GP3;142;TUNIS -TOZEUR;B.EL.HAFFEY;12:15;10:45;*;*;*;*;*;*;*
17;GP3;142;TUNIS -TOZEUR;BEN AOUN;12:25;10:35;*;*;*;*;*;*;*
18;GP3;142;TUNIS -TOZEUR;GAFSA;13:25;09:35;*;*;*;*;*;*;*
19;GP3;142;TUNIS -TOZEUR;METLAOUI;14:00;09:00;*;*;*;*;*;*;*
20;GP3;142;TUNIS -TOZEUR;EL HAMMA;14:40;08:20;*;*;*;*;*;*;*
21;GP3;142;TUNIS -TOZEUR;TOZEUR;15:00;08:00;*;*;*;*;*;*;*
1;GP3;143;TUNIS - TOZEUR;TUNIS;16:30;06:00;*;*;*;*;*;*;*
2;GP3;143;TUNIS - TOZEUR;HAMMAM-LIF;16:50;05:40;*;*;*;*;*;*;*
3;GP3;143;TUNIS - TOZEUR;F. JEDID;17:00;05:30;*;*;*;*;*;*;*
4;GP3;143;TUNIS - TOZEUR;GROMBALIA;17:10;05:20;*;*;*;*;*;*;*
5;GP3;143;TUNIS - TOZEUR;B. SAHEL;17:30;05:00;*;*;*;*;*;*;*
6;GP3;143;TUNIS - TOZEUR;B. CASERNE;17:45;04:45;*;*;*;*;*;*;*
7;GP3;143;TUNIS - TOZEUR;ENFIDHA;18:00;04:30;*;*;*;*;*;*;*
8;GP3;143;TUNIS - TOZEUR;KAIROUAN;19:00;03:30;*;*;*;*;*;*;*
9;GP3;143;TUNIS - TOZEUR;EL HOUAREB;19:25;03:05;*;*;*;*;*;*;*
10;GP3;143;TUNIS - TOZEUR;F. LOUSSIF;19:35;02:55;*;*;*;*;*;*;*
11;GP3;143;TUNIS - TOZEUR;RHIMA;19:45;02:45;*;*;*;*;*;*;*
12;GP3;143;TUNIS - TOZEUR;EL HAJEB;20:00;02:30;*;*;*;*;*;*;*
13;GP3;143;TUNIS - TOZEUR;JELMA;20:15;02:15;*;*;*;*;*;*;*
14;GP3;143;TUNIS - TOZEUR;EMB.SBEITLA;20:30;02:00;*;*;*;*;*;*;*
15;GP3;143;TUNIS - TOZEUR;B.EL.HAFFEY;20:45;01:45;*;*;*;*;*;*;*
16;GP3;143;TUNIS - TOZEUR;BEN AOUN;20:55;01:35;*;*;*;*;*;*;*
17;GP3;143;TUNIS - TOZEUR;GAFSA;21:55;00:35;*;*;*;*;*;*;*
18;GP3;143;TUNIS - TOZEUR;METLAOUI;22:30;00:05;*;*;*;*;*;*;*
19;GP3;143;TUNIS - TOZEUR;KRIZ;23:00;23:30;*;*;*;*;*;*;*
20;GP3;143;TUNIS - TOZEUR;DEGUECHE;23:10;23:20;*;*;*;*;*;*;*
21;GP3;143;TUNIS - TOZEUR;EL HAMMA;23:20;23:10;*;*;*;*;*;*;*
22;GP3;143;TUNIS - TOZEUR;TOZEUR;23:30;23:00;*;*;*;*;*;*;*
1;GP4;145;TUNIS - EL ALAA;TUNIS;13:00;09:45;*;*;*;REPOS;*;*;*
2;GP4;145;TUNIS - EL ALAA;FOUCHANA;13:15;09:30;*;*;*;REPOS;*;*;*
3;GP4;145;TUNIS - EL ALAA;M'HAMEDIA;13:20;09:25;*;*;*;REPOS;*;*;*
4;GP4;145;TUNIS - EL ALAA;BOUREBIA;13:30;09:15;*;*;*;REPOS;*;*;*
5;GP4;145;TUNIS - EL ALAA;J. OUEST;13:30;09:15;*;*;*;REPOS;*;*;*
6;GP4;145;TUNIS - EL ALAA;B.M'CHERGUA;13:40;09:05;*;*;*;REPOS;*;*;*
7;GP4;145;TUNIS - EL ALAA;EL FAHS;14:05;08:45;*;*;*;REPOS;*;*;*
8;GP4;145;TUNIS - EL ALAA;AMAIEM;14:15;08:35;*;*;*;REPOS;*;*;*
9;GP4;145;TUNIS - EL ALAA;S. AOUIDET;14:30;08:15;*;*;*;REPOS;*;*;*
10;GP4;145;TUNIS - EL ALAA;OUM.LEBOUAB;14:45;08:00;*;*;*;REPOS;*;*;*
11;GP4;145;TUNIS - EL ALAA;MAAROUF;14:55;07:50;*;*;*;REPOS;*;*;*
12;GP4;145;TUNIS - EL ALAA;O. LAKSAB;15:05;07:40;*;*;*;REPOS;*;*;*
13;GP4;145;TUNIS - EL ALAA;KSAR NEMSA;15:15;07:30;*;*;*;REPOS;*;*;*
